"Event ID","Event Name","Started At","Ended At"
"355-2147483769-20171028","USAHA JAYA OPEN RACE 2017 ROUND 4","2017-10-28 09:35:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","795","LANUD SIM BLANG BINTANG","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","KLS09 - BEBEK 4TAK 130CC MIX MP-6 (USIA MAX 18 TAHUN)","1073742108","QUALIFICATION","Qualifying","2017-10-29 03:05:00 UTC","2017-10-29 03:13:07 UTC","PROVISIONAL","8","https://racehero.io/events/usaha-jaya-open-race-2017-round-4/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SIBRAL MAUSI","1","1","1930","KLS-09","1","1","","","","0","8","468.701","6","51.522","76.86","67.591","8.8","0","ACEH JAYA","A2N KORWIL IMI ACEH JAYA","YAMAHA"
"MUAMMARULLAH","2","2","195","KLS-09","3","3","","","0.126","4.313","8","473.014","4","51.648","76.673","66.975","8.8","0","ACEH BESAR","CONOT RACING AYA SPEED MON OIL RT","HONDA"
"TM. KAUSAR","3","3","56","KLS-09","8","8","","","0.441","2 Laps","6","398.697","4","51.963","76.208","59.594","6.6000000000000005","0","ACEH BESAR","A2N AMPON T RM-PAGA AYEE","YAMAHA"
"SARYUNIS","4","4","128","KLS-09","17","17","","","0.781","1 Lap","7","446.015","7","52.303","75.713","62.15","7.700000000000001","0","ACEH BESAR","JH PKS BOY MOTOR OMSIDA RT","YAMAHA"
"AFDHALUL FITRA","5","5","153","KLS-09","22","22","","","0.806","1 Lap","7","462.163","6","52.328","75.677","59.979","7.700000000000001","0","BANDA ACEH","RMC","HONDA"
"YAZIDUL BUSTAMI","6","6","196","KLS-09","4","4","","","1.138","1 Lap","7","427.809","3","52.66","75.199","64.795","7.700000000000001","0","ACEH BESAR","ADUN JAYA CONOT RACING","HONDA"
"MUHAMMAD REZKI","7","7","50","KLS-09","18","18","","","1.201","1 Lap","7","449.759","5","52.723","75.11","61.633","7.700000000000001","0","BANDA ACEH","AMRT TOKO MADINAH DEDY COFFE KOIZUMI","HONDA"
"ASKAR RIZAL","8","8","5","KLS-09","21","21","","","1.853","1 Lap","7","464.594","4","53.375","74.192","59.665","7.700000000000001","0","BANDA ACEH","BIJEH RT HERY TUNGGAL","HONDA"
"ABUL YASIR","9","9","24","KLS-09","25","25","","","1.918","2 Laps","6","430.512","6","53.44","74.102","55.19","6.6000000000000005","0","ACEH BESAR","CONOT RACING WARKOP","HONDA"
"MUHAMMAD NAZAR","10","10","129","KLS-09","2","2","","","2.060","1 Lap","7","429.502","7","53.582","73.905","64.54","7.700000000000001","0","PIDIE","A2M, BANDA ACEH, RT, PT.MAAR MOTOR","YAMAHA"
"CHOLILULLAH","11","11","145","KLS-09","23","23","","","2.456","3 Laps","5","359.089","5","53.978","73.363","55.14","5.5","0","BANDA ACEH","DG 45 CATERING ACEH RT","YAMAHA"
"ANNIDAL","12","12","209","KLS-09","19","19","","","2.507","1 Lap","7","456.415","6","54.029","73.294","60.734","7.700000000000001","0","BANDA ACEH","AMRT NYAK-NYAK KIDS","HONDA"
"RENDY FAHRUL ROZY","13","13","91","KLS-09","7","7","","","2.645","1 Lap","7","445.977","3","54.167","73.107","62.156","7.700000000000001","0","ACEH BARAT","SIX FAMILY RACING TEAM","HONDA"
"IKBAL","14","14","90","KLS-09","13","13","","","3.012","1 Lap","7","455.339","4","54.534","72.615","60.878","7.700000000000001","0","ACEH BESAR","RESTU IBU RINASHOP.BNA","HONDA"
"BURDIK","15","15","58","KLS-09","26","","","","3.186","2 Laps","6","461.978","4","54.708","72.384","51.431","6.6000000000000005","0","PIDIE","AMRT,TIMBANG RASA","YAMAHA"
"M.RIZKI","16","16","152","KLS-09","9","9","","","3.489","4 Laps","4","306.483","2","55.011","71.986","51.683","4.4","0","ACEH BESAR","AZRT TAQIM MOTOR","HONDA"
