"Event ID","Event Name","Started At","Ended At"
"355-2147483769-20171028","USAHA JAYA OPEN RACE 2017 ROUND 4","2017-10-28 09:35:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","795","LANUD SIM BLANG BINTANG","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","KLS06 - MATIC 130CC STANDARD MP7 PEMULA","1073742103","FINAL","Race","2017-10-29 04:17:00 UTC","2017-10-29 04:27:32 UTC","PROVISIONAL","10","https://racehero.io/events/usaha-jaya-open-race-2017-round-4/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AFIEF MAWAZIR","1","1","141","KLS-06","1","1","","","","0","10","552.369","3","53.559","73.937","71.691","11.0","0","BANDA ACEH","KALIEGAT A2N FAJAR MAS YUDIS NHK KORWIL IMI A.TIMUR","HONDA"
"M.QOSI","2","2","680","KLS-06","12","12","","","13.258","13.258","10","565.627","2","53.719","73.717","70.011","11.0","0","BANDA ACEH","YUDIS MOTOR AHZA MOTOR, BOS AIS ACEH CARS WASH","HONDA"
"ARI DW","3","3","186","KLS-06","5","5","","","16.023","16.023","10","568.392","2","55.375","71.512","69.67","11.0","0","ACEH BESAR","M2N ZIFA MOTOR AKRET RT","HONDA"
"AFDHALUL FITRA","4","4","1530","KLS-06","3","3","","","25.844","25.844","10","578.213","3","54.074","73.233","68.487","11.0","0","BANDA ACEH","KALIGAT YUDISNBOSS JHON KHAN","HONDA"
"R YUSHAR","5","5","9","KLS-06","7","7","","","29.665","29.665","10","582.034","6","56.722","69.814","68.037","11.0","0","ACEH BESAR","MENARA MOTOR RACING T","HONDA"
"ANDREAN SAPUTRA","6","6","10","KLS-06","13","13","","","31.130","31.13","10","583.499","3","57.501","68.868","67.866","11.0","0","BANDA ACEH","RRC MULTIGETS C.RACING","HONDA"
"MAJAR RAMDANA","7","7","202","KLS-06","6","6","","","31.279","31.279","10","583.648","5","55.188","71.755","67.849","11.0","0","BANDA ACEH","BAHTERA JAYA MOTOR MEUGAH KUPI","HONDA"
"YUMNA SAPUTRA","8","8","163","KLS-06","16","16","","","34.506","34.506","10","586.875","3","56.789","69.732","67.476","11.0","0","PIDIE","63 RACING","HONDA"
"AFRIZALLAH","9","9","99","KLS-06","8","8","","","55.620","55.62","10","607.989","5","59.169","66.927","65.133","11.0","0","ACEH BESAR","RMC JOEL","HONDA"
"HENDRA PRATAMA","10","10","127","KLS-06","11","11","","","55.634","55.634","10","608.003","7","59.306","66.772","65.131","11.0","0","ACEH BESAR","AMI SHOW RACING","YAMAHA"
"MUNAWAR","11","11","66","KLS-06","9","9","","","59.210","59.21","10","611.579","8","59.826","66.192","64.75","11.0","0","PIDIE JAYA","WRT","HONDA"
"ANIS HERLY YANDA","12","12","187","KLS-06","14","14","","","1 Lap","22.293","9","574.662","2","62.765","63.092","62.019","9.9","0","BANDA ACEH","LMRC","YAMAHA"
"M.IQBAL","13","13","79","KLS-06","15","15","","","1 Lap","32.933","9","585.302","3","59.845","66.171","60.892","9.9","0","BANDA ACEH","OMRT ODENK MOTOR RACING TEAM","YAMAHA"
"SAFUAN","14","14","47","KLS-06","4","4","","","3 Laps","3 Laps","7","389.477","3","54.088","73.214","71.172","7.7","0","BANDA ACEH","SS LIAR 69 JAGUAR SUMATERA MOTOR KAMAL RACER","YAMAHA"
"KAFBAWI","15","15","210","KLS-06","2","2","","","5 Laps","5 Laps","5","275.022","3","53.314","74.277","71.994","5.5","0","BANDA ACEH","RRC ZONA SPORT C.RACING BEKANGDAM IM","HONDA"
"NAUFAL SANJANI","16","16","133","KLS-06","17","17","","","5 Laps","5 Laps","5","323.252","3","63.052","62.805","61.253","5.5","0","ACEH BESAR","BINA SAUDARA ICAN MOTOR","YAMAHA"
"M.REZA FAHLEVI","17","17","38","KLS-06","10","10","","","5 Laps","5 Laps","5","327.142","2","60.7","65.239","60.524","5.5","0","ACEH TAMIANG","BPRT","HONDA"
"THORIQ Z","18","18","277","KLS-06","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KAMAL RACER","HONDA"
