"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","K-05 BEBEK 2T STANDARD 120CC NON.KAT","1073742067","FINAL","Race","2023-08-20 07:50:00 UTC","2023-08-20 07:58:20 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-championship/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DERI SATIO SUNARSO","1","1","60","","3","3","","","","0","10","437.667","4","42.828","92.463","90.48","11.0","0","SUMUT","SONIC PULSA XTRIM COFFEE RT"
"ANDRIAN ARITONANG","2","2","49A","","6","6","3.257","","3.257","3.257","10","440.924","5","42.71","92.718","89.811","11.0","0","SUMUT","SONIC PULSA XTRIM COFFEE RT"
"M. REZKI","3","3","50A","","2","2","1.400","","4.657","4.657","10","442.324","9","42.806","92.51","89.527","11.0","0","SABANG","OFFICIAL 05 WAROENG ACEH SEDERHANA"
"M. DARIHAQ","4","4","98A","","4","4","0.636","","5.293","5.293","10","442.96","4","43.455","91.129","89.399","11.0","0","BANDA ACEH","RAJA BUAH KANARASA EMAS FAJAR KOKCIANG SEA DRAGON RT"
"CHOLILULLAH","5","5","145","","5","5","2.772","","8.065","8.065","10","445.732","8","43.584","90.859","88.843","11.0","0","BANDA ACEH","DG 45 CATERING ACEH AJM SABANG BOY RT"
"KAFBAWI","6","6","210","","1","1","6.348","","14.413","14.413","10","452.08","7","44.574","88.841","87.595","11.0","0","ACEH BESAR","YAKUZA RACING TEAM INGIN MAJU MOTOR CONOT RT"
"DICKY RINALDI","7","7","38","","7","7","1.832","","16.245","16.245","10","453.912","7","44.494","89.001","87.242","11.0","0","PIDIE","BBRT 87 BOY BANGSA N2K"
"TEUKU WAHYUDI","8","8","89","","10","10","3.311","","19.556","19.556","10","457.223","7","44.587","88.815","86.61","11.0","0","ACEH BESAR","UJRT MSC BLACK JACK KUPI RT"
"FAJAR. R","9","9","64","","12","12","1.810","","21.366","21.366","10","459.033","9","44.893","88.21","86.268","11.0","0","LAMNO","46 MISTY FAN SARI PONSEL UPTD SHB"
"REZA FAHLEVY","10","10","75C","","11","11","5.136","","26.502","26.502","10","464.169","6","45.259","87.496","85.314","11.0","0","BANDA ACEH","MSC DR.BEMBENK JAYA AUTOMOTIVE"
"M. FADIL","11","11","54A","","9","9","0.693","","27.195","27.195","10","464.862","6","45.198","87.614","85.187","11.0","0","BANDA ACEH","CV. RAJA PERKASA ABADI 27 FLORIST PTMRT"
"MHD. AUZAN","12","12","112","","8","8","0.133","","27.328","27.328","10","464.995","3","44.926","88.145","85.162","11.0","0","BANDA ACEH","RF KUPI KHOP TGK"
"RONNY ZULFIKAR","13","13","22","","13","13","0.440","","27.768","27.768","10","465.435","5","45.662","86.724","85.082","11.0","0","BANDA ACEH","BURAQ KARGO BOS AMPON BY KOJEL"
"M. REZA OGEX","14","14","74","","14","14","10.228","","37.996","37.996","10","475.663","5","46.645","84.897","83.252","11.0","0","BANDA ACEH","STORY A STORE TAUFIK KOPI U2L MOTOR"
"M. QOSI","15","15","68A","","15","15","0.157","","38.153","38.153","10","475.82","5","46.647","84.893","83.225","11.0","0","BANDA ACEH","HJOY RT MC BULL YAHBIET-T GARAGE SANGER MINI"
"TEUKU RIZKI","16","16","14","","16","16","3 Laps","","3 Laps","3 Laps","7","357.144","3","49.686","79.701","77.616","7.700000000000001","0","BANDA ACEH","GARASI 142 MJRT RACING TEAM"
"BALYA","17","17","120","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR"
