"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","K-09 MATIC STANDARD 130CC PEMULA","1073742061","FINAL","Race","2023-08-20 04:50:00 UTC","2023-08-20 04:58:19 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-championship/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABID ABIYAN","1","1","10D","","1","1","","","","0","10","463.796","4","45.063","87.877","85.382","11.0","0","BANDA ACEH","BON BANGSA RACING TEAM 87 PERMATA BUNDA"
"ZARRIL GHIFARI","2","2","137","","3","3","2.972","","2.972","2.972","10","466.768","9","45.881","86.31","84.839","11.0","0","SABANG","SM RACING TEAM 63 RACING MJRT SABANG FAJAR FANDI SPEED DEKRILL CELL"
"BALYA","3","3","120A","","4","4","1.776","","4.748","4.748","10","468.544","5","46.017","86.055","84.517","11.0","0","BANDA ACEH","63 RACING"
"M. AKBAR","4","4","127","","5","5","0.071","","4.819","4.819","10","468.615","5","46.015","86.059","84.504","11.0","0","BANDA ACEH","OCM RACING HOME AZANNA TECH YAKUZA RT"
"IRWANDA","5","5","117","","2","2","0.271","","5.090","5.09","10","468.886","5","46.076","85.945","84.455","11.0","0","ACEH BESAR","DG 45 CATERING ACEH AJM SABANG BOY AQUAZON RT"
"ALFI SAPUTRA","6","6","149","","11","11","19.296","","24.386","24.386","10","488.182","5","47.848","82.762","81.117","11.0","0","SUMUT","AGEN MUDA 49 STORE"
"HENDRA PRATAMA","7","7","85A","","7","7","4.090","","28.476","28.476","10","492.272","5","46.874","84.482","80.443","11.0","0","ACEH BESAR","U2L BOSS AAN PUSAKA RACING TEAM JOS 189"
"NUR RAUZAN","8","8","34","","10","10","1 Lap","","1 Lap","21.68","9","485.476","2","52.373","75.611","73.412","9.9","0","ACEH BESAR","MS RACING TEAM"
"AL MATURIDI","9","9","107","","6","6","6 Laps","","7 Laps","7 Laps","3","148.467","2","48.129","82.279","80.018","3.3000000000000003","0","ACEH BESAR","ABIBEN MOTOR"
"ZIA NAWARI","10","10","132","","8","8","4.894","","7 Laps","7 Laps","3","153.361","3","49.037","80.755","77.464","3.3000000000000003","0","ACEH BESAR","BAYUNA KB 210 RT"
"DAFI ALGHIFARI","11","11","220","","9","9","1 Lap","","8 Laps","8 Laps","2","102.059","2","47.724","82.977","77.602","2.2","0","ACEH BARAT","J2RT POWER BY AJIEBOUND RD RT MATIC SHOW"
"MUJAHIDIN","12","12","1070","","12","12","1 Lap","","9 Laps","9 Laps","1","64.881","1","61.986","63.885","61.035","1.1","0","ACEH BESAR","ARIFA MOTOR"
"QOMARUD MINALLAH","13","13","71","","0","","1 Lap","","10 Laps","10 Laps","0","2.344","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","S4 PKMM BTT MANDIRI ACEH JAYA"
