"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","K-03 BEBEK 4T STD 130CC MIX MP6 NON.KAT","1073742051","FP + QTT","Qualifying","2023-08-19 07:30:00 UTC","2023-08-19 08:38:10 UTC","PROVISIONAL","9","https://racehero.io/events/aceh-motorprix-championship/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"KAFBAWI","1","1","210","","10","10","","","","0","9","435.082","8","43.242","91.578","81.916","9.9","0","ACEH BESAR","YAKUZA RACING TEAM INGIN MAJU MOTOR CONOT RT"
"M. DARIHAQ","2","2","98A","","1","1","0.002","","0.002","2 Laps","7","380.479","7","43.244","91.573","72.856","7.700000000000001","0","BANDA ACEH","RAJA BUAH KANARASA KOKCIANG RT"
"REZA FAHLEVI","3","3","75B","","3","3","0.613","","0.615","1 Lap","8","434.844","7","43.857","90.293","72.854","8.8","0","BANDA ACEH","R 75 BANGAU RACING"
"ANDRIAN ARITONANG","4","4","49B","","7","7","0.143","","0.758","3 Laps","6","350.75","3","44.0","90.0","67.741","6.6000000000000005","0","SUMUT","FR 99 MOBIL ADIRA FINACE FIF FINANCE"
"CHOLILULLAH","5","5","145","","8","8","0.329","","1.087","22.037","8","457.119","8","44.329","89.332","69.304","8.8","0","BANDA ACEH","DG 45 CATERING ACEH AJM SABANG BOY RT"
"M. REZKI","6","6","50","","2","2","0.184","","1.271","0.198","9","435.28","8","44.513","88.963","81.878","9.9","0","SABANG","MJRT SABANG YZ SPEED"
"M. QOSI","7","7","68B","","6","6","1.219","","2.490","10.568","7","445.65","6","45.732","86.591","62.201","7.700000000000001","0","BANDA ACEH","JOY RT TAQIM MOTOR ACONG CECEP BREY BUTROS HP"
"RIJAL KAHFI","8","8","119","","9","9","0.473","","2.963","24.202","8","459.284","4","46.205","85.705","68.977","8.8","0","ACEH BESAR","TARUNA BARU MRT ANDRE RENTAL KUPI GAMPONG"
"DICKY RINALDI","9","9","38","","5","5","0.454","","3.417","4 Laps","5","258.286","3","46.659","84.871","76.659","5.5","0","PIDIE","BBRT 87 BOY BANGSA N2K"
"M. REZA OGEX","10","10","74","","4","4","2.433","","5.850","38.147","9","473.229","1","49.092","80.665","75.312","9.9","0","BANDA ACEH","STORY A STORE TAUFIK KOPI U2L MOTOR"
