"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","K-10 BEBEK 4T STD 130CC MP6 MIX NONJUARA","1073742064","FINAL","Race","2023-08-20 06:45:00 UTC","2023-08-20 06:54:54 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-championship/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RAJA HABBIL HAQIS","1","1","180","","6","6","","","","0","10","496.077","2","48.296","81.994","79.826","11.0","0","SABANG","ELAK SPEED AQUAN SABANG NANDA RENTAL RIDHA CELL MITRA ABADI"
"ADITYA HASBI","2","2","41","","2","2","10.658","","10.658","10.658","10","506.735","6","46.805","84.606","78.147","11.0","0","ACEH BESAR","BOSS ANDRE RENTAL"
"HARIS MAULIDIN","3","3","19","","10","10","0.282","","10.940","10.94","10","507.017","6","48.822","81.111","78.104","11.0","0","ACEH BESAR","CV. EVERES UTAMA AL FAZZA J2 RT TOKO RIKO"
"GILANG PRATAMA","4","4","77","","15","15","9.944","","20.884","20.884","10","516.961","5","49.588","79.858","76.602","11.0","0","BANDA ACEH","GP 3 RACING TEAM"
"M. RIDHA FAHLEVI","5","5","29","","18","18","1.092","","21.976","21.976","10","518.053","10","50.4","78.571","76.44","11.0","0","ACEH BARAT","FAHLEVI MPRT BBRT"
"M. FARHAN","6","6","125","","16","16","0.524","","22.500","22.5","10","518.577","2","49.331","80.274","76.363","11.0","0","BANDA ACEH","YAYA SPEED ZALFA PHONE STORE"
"M. REZA","7","7","23","","12","12","6.865","","29.365","29.365","10","525.442","10","50.544","78.348","75.365","11.0","0","PIDIE","555 RG RACING TEAM"
"AKMAL ANWAR","8","8","91","","20","20","0.214","","29.579","29.579","10","525.656","9","50.383","78.598","75.334","11.0","0","BANDA ACEH","AM. SPEED"
"AULIA AZKAL AZKIA","9","9","159","","17","17","3.036","","32.615","32.615","10","528.692","6","51.203","77.339","74.902","11.0","0","ACEH BESAR","ARIFA MOTOR"
"AHMAD ZULKIRAM","10","10","164","","4","4","12.613","","45.228","45.228","10","541.305","2","46.91","84.417","73.157","11.0","0","ACEH BESAR","MJH RT Y2 RT TERA"
"TEUKU AGAM. M","11","11","5","","5","5","1 Lap","","1 Lap","1 Lap","9","446.615","7","48.101","82.327","79.8","9.9","0","ACEH JAYA","S4 RACING TEAM"
"M. IKHLAS","12","12","133","","14","14","1:01.127","","1 Lap","11.665","9","507.742","8","52.723","75.11","70.193","9.9","0","BANDA ACEH","THOOPRET RACING TEAM"
"M. NAUFAL MUANNISI","13","13","121","","23","23","12.709","","1 Lap","24.374","9","520.451","6","55.504","71.346","68.479","9.9","0","ACEH BESAR","TOPRET RACING TEAM"
"AMAL MUARIF","14","14","115","","1","1","8.410","","1 Lap","32.784","9","528.861","2","46.86","84.507","67.39","9.9","0","ACEH BESAR","YAYA SPEED ZALFA PHONE STORE"
"RANDI HIDAYAT","15","15","122","","7","7","1 Lap","","2 Laps","2 Laps","8","433.139","7","48.889","81.0","73.14","8.8","0","ACEH BESAR","FR 303 PROJECT RM KUTARAJA"
"FARHAN MUBARRAQ","16","16","174","","8","8","5 Laps","","7 Laps","7 Laps","3","150.736","2","48.491","81.665","78.813","3.3000000000000003","0","ACEH BESAR","MYH RT Y2 RT SEJAHTERA BANGUNAN"
"M. FADIL","17","17","92","","19","19","6.514","","7 Laps","7 Laps","3","157.25","2","49.563","79.898","75.548","3.3000000000000003","0","ACEH BESAR","MZK MOTOR RACING TEAM"
"RAHUL","18","18","1630","","3","3","1 Lap","","8 Laps","8 Laps","2","99.929","2","48.096","82.335","79.256","2.2","0","BANDA ACEH","OCM RACING HOME AZANNA TECH OLEK KAMALE"
"FARHAN SAPUTRA","19","19","18","","9","9","0.589","","8 Laps","8 Laps","2","100.518","2","47.791","82.861","78.792","2.2","0","ACEH BESAR","CV. EVERES UTAMA AL FAZZA J2 RT TOKO RIKO"
"ARDITA TIRTA PRATAMA","20","20","165","","22","22","12.826","","8 Laps","8 Laps","2","113.344","1","54.04","73.279","69.876","2.2","0","SABANG","ELAK SPEED AG.SABANG NANDA RENTAL RIDHA CELL MITRA ABADI"
"M.IKSAN","21","21","37","","21","21","5.174","","8 Laps","8 Laps","2","118.518","2","56.491","70.1","66.825","2.2","0","ACEH BESAR","OJ SPEED TOKO NURUL OLSHOP DARUSSALAM"
"AL SYEHAN","22","22","142","","11","11","1 Lap","","9 Laps","9 Laps","1","55.67","1","52.624","75.251","71.133","1.1","0","ACEH BESAR","SM RACING HSB JUNIOR TEC POWER"
"M. MARURUL AIDI","23","23","139","","13","13","4.291","","9 Laps","9 Laps","1","59.961","1","56.799","69.72","66.043","1.1","0","ACEH BESAR","OJ SPEED TOKO NURUL OLSHOP DARUSAALAM"
