"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","K-09 MATIC STANDARD 130CC PEMULA","1073742050","FP + QTT","Qualifying","2023-08-19 07:15:00 UTC","2023-08-19 08:27:06 UTC","PROVISIONAL","11","https://racehero.io/events/aceh-motorprix-championship/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABID ABIYAN","1","1","10D","","2","2","","","","0","6","290.148","3","44.768","88.456","81.889","6.6000000000000005","0","BANDA ACEH","BON BANGSA RACING TEAM 87 PERMATA BUNDA"
"IRWANDA","2","2","117","","1","1","1.193","","1.193","4:05.138","11","535.286","9","45.961","86.16","81.377","12.100000000000001","0","ACEH BESAR","DG 45 CATERING ACEH AJM SABANG BOY AQUAZON RT"
"ZARRIL GHIFARI","3","3","137","","5","5","0.093","","1.286","3:55.709","10","525.857","10","46.054","85.986","75.306","11.0","0","SABANG","SM RACING TEAM 63 RACING MJRT SABANG FAJAR FANDI SPEED DEKRILL CELL"
"HENDRA PRATAMA","4","4","85A","","3","3","0.574","","1.860","4:15.873","11","546.021","10","46.628","84.928","79.777","12.100000000000001","0","ACEH BESAR","U2L BOSS AAN PUSAKA RACING TEAM JOS 189"
"QOMARUD MINALLAH","5","5","71","","4","4","0.084","","1.944","3:37.372","10","507.52","10","46.712","84.775","78.026","11.0","0","ACEH JAYA","S4 PKMM BTT MANDIRI ACEH JAYA"
"BALYA","6","6","120A","","7","7","0.480","","2.424","3:55.687","10","525.835","7","47.192","83.913","75.309","11.0","0","BANDA ACEH","63 RACING"
"M. AKBAR","7","7","127","","12","","0.007","","2.431","3:36.986","8","507.134","3","47.199","83.9","62.469","8.8","0","BANDA ACEH","OCM RACING HOME AZANNA TECH YAKUZA RT"
"AL MATURIDI","8","8","107","","6","6","1.136","","3.567","4:06.204","10","536.352","8","48.335","81.928","73.832","11.0","0","ACEH BESAR","ABIBEN MOTOR"
"DAFI ALGHIFARI","9","9","220","","11","11","0.002","","3.569","3:36.853","9","507.001","8","48.337","81.925","70.296","9.9","0","ACEH BARAT","J2RT POWER BY AJIEBOUND RD RT MATIC SHOW"
"ALFI SAPUTRA","10","10","149","","10","10","0.127","","3.696","2:38.883","8","449.031","3","48.464","81.71","70.552","8.8","0","SUMUT","AGEN MUDA 49 STORE"
"ZIA NAWARI","11","11","132","","8","8","1.902","","5.598","3:35.836","9","505.984","9","50.366","78.624","70.437","9.9","0","ACEH BESAR","BAYUNA KB 210 RT"
"NUR RAUZAN","12","12","34","","9","9","2.468","","8.066","4:03.021","8","533.169","2","52.834","74.952","59.418","8.8","0","ACEH BESAR","MS RACING TEAM"
"MUJAHIDIN","13","13","1070","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","ARIFA MOTOR"
