"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","K-08 BEBEK 2T STANDARD 120CC PEMULA","1073742059","FP + QTT","Qualifying","2023-08-19 10:05:00 UTC","2023-08-19 10:35:15 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-championship/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ZARRIL GHIFARI","1","1","137","","15","","","","","0","8","440.535","6","44.44","89.109","71.913","8.8","0","SABANG","SM RACING TEAM 63 RACING MJRT SABANG FAJAR FANDI SPEED DEKRILL CELL"
"ABID ABIYAN","2","2","10B","","16","","0.255","","0.255","4.405","8","444.94","7","44.695","88.601","71.201","8.8","0","BANDA ACEH","MULIA KACA TGK. RACING PERMATA BUNDA"
"BALYA","3","3","120","","4","4","0.014","","0.269","24.851","10","465.386","10","44.709","88.573","85.091","11.0","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR"
"M. AKBAR","4","4","127A","","14","14","0.180","","0.449","8.665","9","449.2","7","44.889","88.218","79.341","9.9","0","BANDA ACEH","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI SBBKW2 27 FLORIST X1 SPEED ARS SUSPENSION HH 88 RT"
"IRWANDA","5","5","117","","1","1","0.761","","1.210","30.105","10","470.64","10","45.65","86.747","84.141","11.0","0","ACEH BESAR","DG 45 CATERING ACEH AJM SABANG BOY AQUAZON RT"
"RIJAL KAHFI","6","6","119A","","10","10","0.085","","1.295","4 Laps","4","234.09","3","45.735","86.586","67.666","4.4","0","ACEH BESAR","MZK SAMSOL MOTOR"
"DAFI ALGHIFARI","7","7","220B","","11","11","0.574","","1.869","30.873","9","471.408","8","46.309","85.513","75.603","9.9","0","ACEH BARAT","BBRT 87 BOY BANGSA RACING TEAM 87"
"LUTHFI SUARDI","8","8","320","","8","8","0.376","","2.245","45.931","10","486.466","9","46.685","84.824","81.403","11.0","0","ACEH BESAR","JOY RT MC.BULL YAHBIT-T GARAGE"
"QOMARUD MINALLAH","9","9","71A","","5","5","0.016","","2.261","7.991","9","448.526","9","46.701","84.795","79.46","9.9","0","ACEH JAYA","STORY A STORE TAUFIK KOPI U2L MOTOR"
"M. RIZKI MAULIZAR","10","10","63","","2","2","0.078","","2.339","43.397","10","483.932","3","46.779","84.653","81.83","11.0","0","ACEH JAYA","TGK. RF KUPI KHOP"
"ASKAR RIZAL","11","11","55A","","12","12","0.743","","3.082","15.341","9","455.876","5","47.522","83.33","78.179","9.9","0","ACEH BESAR","D2S AKINDO UTAMA PAKCEK JAKSEL"
"ZAWIL KIRAM","12","12","116","","6","6","0.022","","3.104","14.26","9","454.795","3","47.544","83.291","78.365","9.9","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR HJS"
"AL MATURIDI","13","13","107","","13","13","0.202","","3.306","16.399","9","456.934","6","47.746","82.939","77.998","9.9","0","ACEH BESAR","ABIBEN MOTOR"
"HARIS NUFARULLAH","14","14","76","","3","3","4.844","","8.150","3 Laps","5","389.6","3","52.59","75.299","50.821","5.5","0","ACEH BESAR","HRP TEAM"
"QISMULLAH","15","15","52","","9","9","0.689","","8.839","6 Laps","2","117.421","2","53.279","74.326","67.45","2.2","0","PIDIE","2M FR 155"
"ARIEL ZULFAKRIANSYAH","16","16","163","","7","7","0.752","","9.591","20.689","8","461.224","2","54.031","73.291","68.687","8.8","0","ACEH BESAR","TGK. RACE"
