"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","K-08 BEBEK 2T STANDARD 120CC PEMULA","1073742070","FINAL","Race","2023-08-20 09:45:00 UTC","2023-08-20 09:53:49 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-championship/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"BALYA","1","1","120","","2","2","","","","0","10","453.668","10","44.406","89.177","87.289","11.0","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR"
"ZARRIL GHIFARI","2","2","137","","1","1","0.193","","0.193","0.193","10","453.861","10","44.237","89.518","87.251","11.0","0","SABANG","SM RACING TEAM 63 RACING MJRT SABANG FAJAR FANDI SPEED DEKRILL CELL"
"RIJAL KAHFI","3","3","119A","","8","8","6.679","","6.872","6.872","10","460.54","5","44.858","88.279","85.986","11.0","0","ACEH BESAR","MZK SAMSOL MOTOR"
"DAFI ALGHIFARI","4","4","220B","","7","7","2.209","","9.081","9.081","10","462.749","7","45.118","87.77","85.576","11.0","0","ACEH BARAT","BBRT 87 BOY BANGSA RACING TEAM 87"
"ABID ABIYAN","5","5","10B","","3","3","0.049","","9.130","9.13","10","462.798","5","45.16","87.688","85.566","11.0","0","BANDA ACEH","MULIA KACA TGK. RACING PERMATA BUNDA"
"M. AKBAR","6","6","127A","","4","4","3.610","","12.740","12.74","10","466.408","5","45.48","87.071","84.904","11.0","0","BANDA ACEH","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI SBBKW2 27 FLORIST X1 SPEED ARS SUSPENSION HH 88 RT"
"IRWANDA","7","7","117","","6","6","0.086","","12.826","12.826","10","466.494","5","45.601","86.84","84.889","11.0","0","ACEH BESAR","DG 45 CATERING ACEH AJM SABANG BOY AQUAZON RT"
"AL MATURIDI","8","8","107","","11","11","13.858","","26.684","26.684","10","480.352","5","46.762","84.684","82.44","11.0","0","ACEH BESAR","ABIBEN MOTOR"
"ZAWIL KIRAM","9","9","116","","12","12","5.021","","31.705","31.705","10","485.373","10","46.809","84.599","81.587","11.0","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR HJS"
"M. RIZKI MAULIZAR","10","10","63","","10","10","5.871","","37.576","37.576","10","491.244","2","47.873","82.719","80.612","11.0","0","ACEH JAYA","TGK. RF KUPI KHOP"
"LUTHFI SUARDI","11","11","320","","9","9","1 Lap","","1 Lap","1 Lap","9","432.306","3","46.811","84.596","82.442","9.9","0","ACEH BESAR","JOY RT MC.BULL YAHBIT-T GARAGE"
"QISMULLAH","12","12","52","","14","14","1 Lap","","2 Laps","2 Laps","8","438.713","4","51.403","77.038","72.211","8.8","0","PIDIE","2M FR 155"
"ARIEL ZULFAKRIANSYAH","13","13","163","","15","15","1 Lap","","3 Laps","3 Laps","7","364.967","7","49.155","80.561","75.952","7.700000000000001","0","ACEH BESAR","TGK. RACE"
"QOMARUD MINALLAH","14","14","71A","","5","5","2 Laps","","5 Laps","5 Laps","5","236.803","5","45.395","87.234","83.614","5.5","0","ACEH JAYA","STORY A STORE TAUFIK KOPI U2L MOTOR"
"HARIS NUFARULLAH","15","15","76","","13","13","1 Lap","","6 Laps","6 Laps","4","212.64","3","51.304","77.187","74.492","4.4","0","ACEH BESAR","HRP TEAM"
"ASKAR RIZAL","16","16","55A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","D2S AKINDO UTAMA PAKCEK JAKSEL"
