"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","K-11 VESPA EXEBITION","1073742057","FP + QTT","Qualifying","2023-08-19 09:35:00 UTC","2023-08-19 10:12:33 UTC","PROVISIONAL","7","https://racehero.io/events/aceh-motorprix-championship/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"SABARULLAH","1","1","95","","4","4","","","","0","6","374.747","5","47.041","84.182","63.403","6.6000000000000005","0","ACEH BESAR","A2F GARAGE DG 45 AJM CV. PONCUT HERASHA RT"
"FERDIANSYAH PUTRA","2","2","221","","10","10","1.563","","1.563","0 Laps","6","343.403","4","48.604","81.475","69.19","6.6000000000000005","0","ACEH BESAR","CMS RT"
"M. RAHMADHANI","3","3","168","","1","1","0.037","","1.600","0 Laps","6","361.556","2","48.641","81.413","65.716","6.6000000000000005","0","BANDA ACEH","BAPAK 3 ANAK AGUS SCOOTER SPEED"
"FERY AGUSTIAWAN","4","4","126","","3","3","0.704","","2.304","-1 Laps","7","361.89","7","49.345","80.251","76.598","7.700000000000001","0","ACEH BESAR","RD GARAGE"
"T.M IRFAN","5","5","86","","6","6","0.152","","2.456","2.146","7","376.893","6","49.497","80.005","73.549","7.700000000000001","0","ACEH BESAR","200M PERCETAKAN SOG ACEH"
"SAFWAN","6","6","282","","7","7","1.338","","3.794","8.036","6","382.783","3","50.835","77.899","62.072","6.6000000000000005","0","ACEH BESAR","AGUS SCOOTER SPEED"
"MUSTAFA KAMAL","7","7","212","","2","2","0.256","","4.050","-1 Laps","7","364.299","7","51.091","77.509","76.091","7.700000000000001","0","ACEH BESAR","JOKER SCOOTER SPEED BOS ARFI"
"REJA HUMAIDI","8","8","374","","5","5","1.896","","5.946","0 Laps","6","344.245","6","52.987","74.735","69.021","6.6000000000000005","0","ACEH BESAR","JOKER SCOOTER AGUS SPEED"
"HENDRIANSYAH","9","9","167","","9","9","1.491","","7.437","1.331","6","376.078","6","54.478","72.69","63.178","6.6000000000000005","0","ACEH BESAR","CMS RT"
"FAUZUL ARSYI","10","10","318","","8","8","4.238","","11.675","21.502","6","396.249","4","58.716","67.443","59.962","6.6000000000000005","0","ACEH BESAR","AGUS SCOOTER SPEED"
