"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","K-03 BEBEK 4T STD 130CC MIX MP6 NON.KAT","1073742062","FINAL","Race","2023-08-20 05:10:00 UTC","2023-08-20 05:18:04 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-championship/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ANDRIAN ARITONANG","1","1","49B","","2","2","","","","0","10","450.501","4","43.65","90.722","87.902","11.0","0","SUMUT","FR 99 MOBIL ADIRA FINACE FIF FINANCE"
"M. REZKI","2","2","50","","6","6","1.165","","1.165","1.165","10","451.666","9","44.117","89.761","87.675","11.0","0","SABANG","MJRT SABANG YZ SPEED"
"RIJAL KAHFI","3","3","119","","7","7","13.482","","14.647","14.647","10","465.148","7","45.608","86.827","85.134","11.0","0","ACEH BESAR","TARUNA BARU MRT ANDRE RENTAL KUPI GAMPONG"
"M. QOSI","4","4","68B","","8","8","0.467","","15.114","15.114","10","465.615","4","45.4","87.225","85.049","11.0","0","BANDA ACEH","JOY RT TAQIM MOTOR ACONG CECEP BREY BUTROS HP"
"REZA FAHLEVI","5","5","75B","","4","4","3.804","","18.918","18.918","10","469.419","6","43.378","91.291","84.36","11.0","0","BANDA ACEH","R 75 BANGAU RACING"
"KAFBAWI","6","6","210","","1","1","0.164","","19.082","19.082","10","469.583","4","43.72","90.576","84.33","11.0","0","ACEH BESAR","YAKUZA RACING TEAM INGIN MAJU MOTOR CONOT RT"
"M. DARIHAQ","7","7","98A","","3","3","3 Laps","","3 Laps","26.248","7","476.749","2","45.875","86.322","58.144","7.700000000000001","0","BANDA ACEH","RAJA BUAH KANARASA EMAS FAJAR KOKCIANG SEA DRAGON RT"
"DICKY RINALDI","8","8","38","","9","9","5 Laps","","8 Laps","8 Laps","2","104.923","2","47.69","83.036","75.484","2.2","0","PIDIE","BBRT 87 BOY BANGSA N2K"
"CHOLILULLAH","9","9","145","","5","5","1 Lap","","9 Laps","9 Laps","1","63.129","1","61.18","64.727","62.729","1.1","0","BANDA ACEH","DG 45 CATERING ACEH AJM SABANG BOY RT"
"M. REZA OGEX","10","10","74","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","STORY A STORE TAUFIK KOPI U2L MOTOR"
