"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","K-05 BEBEK 2T STANDARD 120CC NON.KAT","1073742056","FP + QTT","Qualifying","2023-08-19 09:15:00 UTC","2023-08-19 10:01:05 UTC","PROVISIONAL","12","https://racehero.io/events/aceh-motorprix-championship/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. REZKI","1","1","50A","","2","2","","","","0","11","562.621","11","42.932","92.239","77.423","12.100000000000001","0","SABANG","OFFICIAL 05 WAROENG ACEH SEDERHANA"
"DERI SATIO SUNARSO","2","2","60","","6","6","0.117","","0.117","31.662","10","594.283","8","43.049","91.988","66.635","11.0","0","SUMUT","SONIC PULSA XTRIM COFFEE RT"
"KAFBAWI","3","3","210","","17","17","0.286","","0.403","1 Lap","10","550.883","8","43.335","91.381","71.885","11.0","0","ACEH BESAR","YAKUZA RACING TEAM INGIN MAJU MOTOR CONOT RT"
"M. DARIHAQ","4","4","98A","","15","15","0.145","","0.548","37.986","11","600.607","10","43.48","91.076","72.527","12.100000000000001","0","BANDA ACEH","RAJA BUAH KANARASA KOKCIANG RT"
"CHOLILULLAH","5","5","145","","16","16","0.611","","1.159","30.244","11","592.865","8","44.091","89.814","73.474","12.100000000000001","0","BANDA ACEH","DG 45 CATERING ACEH AJM SABANG BOY RT"
"ANDRIAN ARITONANG","6","6","49A","","4","4","0.043","","1.202","5 Laps","6","431.293","5","44.134","89.727","55.09","6.6000000000000005","0","SUMUT","SONIC PULSA XTRIM COFFEE RT"
"DICKY RINALDI","7","7","38","","1","1","0.189","","1.391","40.177","12","602.798","8","44.323","89.344","78.832","13.200000000000001","0","PIDIE","BBRT 87 BOY BANGSA N2K"
"M. FADIL","8","8","54A","","9","9","0.262","","1.653","48.146","12","610.767","11","44.585","88.819","77.804","13.200000000000001","0","BANDA ACEH","CV. RAJA PERKASA ABADI 27 FLORIST PTMRT"
"TEUKU WAHYUDI","9","9","89","","8","8","0.157","","1.810","3 Laps","8","442.194","8","44.742","88.507","71.643","8.8","0","ACEH BESAR","UJRT MSC BLACK JACK KUPI RT"
"REZA FAHLEVY","10","10","75C","","5","5","0.294","","2.104","3 Laps","8","410.107","7","45.036","87.93","77.248","8.8","0","BANDA ACEH","MSC DR.BEMBENK JAYA AUTOMOTIVE"
"FAJAR. R","11","11","64","","3","3","0.291","","2.395","3 Laps","8","458.776","3","45.327","87.365","69.053","8.8","0","LAMNO","46 MISTY FAN SARI PONSEL UPTD SHB"
"RONNY ZULFIKAR","12","12","22","","12","12","0.354","","2.749","50.26","12","612.881","5","45.681","86.688","77.535","13.200000000000001","0","BANDA ACEH","BURAQ KARGO BOS AMPON BY KOJEL"
"MHD. AUZAN","13","13","112","","11","11","0.203","","2.952","38.292","11","600.913","6","45.884","86.305","72.49","12.100000000000001","0","BANDA ACEH","RF KUPI KHOP TGK"
"M. REZA OGEX","14","14","74","","10","10","0.701","","3.653","2 Laps","9","437.529","5","46.585","85.006","81.457","9.9","0","BANDA ACEH","STORY A STORE TAUFIK KOPI U2L MOTOR"
"M. QOSI","15","15","68A","","13","13","0.403","","4.056","38.224","11","600.845","5","46.988","84.277","72.498","12.100000000000001","0","BANDA ACEH","HJOY RT MC BULL YAHBIET-T GARAGE SANGER MINI"
"BALYA","16","16","120","","14","14","1.295","","5.351","3 Laps","8","441.945","2","48.283","82.016","71.683","8.8","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR"
"TEUKU RIZKI","17","17","14","","7","7","0.267","","5.618","4 Laps","7","351.404","5","48.55","81.565","78.884","7.700000000000001","0","BANDA ACEH","GARASI 142 MJRT RACING TEAM"
