"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","K-07 BEBEK 4T STD 130CC MIX MP6 PEMULA","1073742066","FINAL","Race","2023-08-20 07:30:00 UTC","2023-08-20 07:38:54 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-championship/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RIJAL KAHFI","1","1","119B","","4","4","","","","0","10","466.323","10","45.464","87.102","84.92","11.0","0","ACEH BESAR","MRT SAMSOL MOTOR HS KOST ANIS PAINTING"
"M. AKBAR","2","2","127","","1","1","0.415","","0.415","0.415","10","466.738","9","45.741","86.574","84.844","11.0","0","BANDA ACEH","OCM RACING HOME AZANNA TECH YAKUZA RT"
"ZARRIL GHIFARI","3","3","137","","5","5","7.643","","8.058","8.058","10","474.381","9","46.209","85.698","83.477","11.0","0","SABANG","SM RACING TEAM 63 RACING MJRT SABANG FAJAR FANDI SPEED DEKRILL CELL"
"HENDRA PRATAMA","4","4","85","","7","7","4.565","","12.623","12.623","10","478.946","9","46.701","84.795","82.682","11.0","0","ACEH BESAR","YZ SPEED BILEH POWER PABRIK BATA SYAKIL MULIA JAYA"
"AHMAD DIJEJAD","5","5","151","","9","9","1.622","","14.245","14.245","10","480.568","7","46.755","84.697","82.402","11.0","0","ACEH BESAR","YZ RACING TEAM BILEH POWER JOS 189"
"IRWANDA","6","6","117","","2","2","0.386","","14.631","14.631","10","480.954","10","45.92","86.237","82.336","11.0","0","ACEH BESAR","DG 45 CATERING ACEH AJM SABANG BOY AQUAZON RT"
"ZAWIL KIRAM","7","7","116","","12","12","11.392","","26.023","26.023","10","492.346","9","47.444","83.467","80.431","11.0","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR HJS"
"RAHUL","8","8","1630A","","20","20","5.906","","31.929","31.929","10","498.252","4","48.276","82.028","79.478","11.0","0","BANDA ACEH","OGM RACING HOME AZANNA TECH BOS KECIL 163 PAPA MUDA OFFICIAL"
"SYAHRUL MAULIDI","9","9","156","","21","21","1.625","","33.554","33.554","10","499.877","8","48.144","82.253","79.219","11.0","0","ACEH BESAR","BOSS AL"
"DAFI ALGHIFARI","10","10","220A","","10","10","0.529","","34.083","34.083","10","500.406","8","47.906","82.662","79.136","11.0","0","ACEH BARAT","J2RT RIKO BARU AJIBOUND SANTARA CV. EVEREST UTAMA"
"HARIS MUNANDAR","11","11","20","","18","18","0.002","","34.085","34.085","10","500.408","9","48.033","82.443","79.135","11.0","0","ACEH JAYA","S4 RACING TEAM"
"HARIS MAULIDIN","12","12","19","","16","16","5.456","","39.541","39.541","10","505.864","10","48.322","81.95","78.282","11.0","0","ACEH BESAR","CV. EVERES UTAMA AL FAZZA J2 RT TOKO RIKO"
