"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","K-10 BEBEK 4T STD 130CC MP6 MIX NONJUARA","1073742053","FP + QTT","Qualifying","2023-08-19 08:00:00 UTC","2023-08-19 09:02:53 UTC","PROVISIONAL","9","https://racehero.io/events/aceh-motorprix-championship/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ADITYA HASBI","1","1","41","","19","19","","","","0","7","414.727","6","46.691","84.813","66.839","7.700000000000001","0","ACEH BESAR","BOSS ANDRE RENTAL"
"AMAL MUARIF","2","2","115","","4","4","0.182","","0.182","-1 Laps","8","395.498","5","46.873","84.484","80.102","8.8","0","ACEH BESAR","YAYA SPEED ZALFA PHONE STORE"
"AHMAD ZULKIRAM","3","3","164","","7","7","0.468","","0.650","36.608","9","451.335","6","47.341","83.648","78.966","9.9","0","ACEH BESAR","MJH RT Y2 RT TERA"
"FARHAN SAPUTRA","4","4","18","","2","2","0.520","","1.170","-1 Laps","8","396.531","6","47.861","82.74","79.893","8.8","0","ACEH BESAR","CV. EVERES UTAMA AL FAZZA J2 RT TOKO RIKO"
"TEUKU AGAM. M","5","5","5","","16","16","0.374","","1.544","13.66","8","428.387","8","48.235","82.098","73.952","8.8","0","ACEH JAYA","S4 RACING TEAM"
"RAJA HABBIL HAQIS","6","6","180","","3","3","0.292","","1.836","39.809","9","454.536","5","48.527","81.604","78.41","9.9","0","SABANG","ELAK SPEED AQUAN SABANG NANDA RENTAL RIDHA CELL MITRA ABADI"
"RAHUL","7","7","1630","","8","8","0.214","","2.050","3.904","8","418.631","6","48.741","81.246","75.675","8.8","0","BANDA ACEH","OCM RACING HOME AZANNA TECH OLEK KAMALE"
"FARHAN MUBARRAQ","8","8","174","","10","10","0.429","","2.479","-1 Laps","8","414.555","6","49.17","80.537","76.419","8.8","0","ACEH BESAR","MYH RT Y2 RT SEJAHTERA BANGUNAN"
"RANDI HIDAYAT","9","9","122","","9","9","0.095","","2.574","0 Laps","7","413.794","5","49.265","80.382","66.99","7.700000000000001","0","ACEH BESAR","FR 303 PROJECT RM KUTARAJA"
"HARIS MAULIDIN","10","10","19","","5","5","0.830","","3.404","7.184","8","421.911","7","50.095","79.05","75.087","8.8","0","ACEH BESAR","CV. EVERES UTAMA AL FAZZA J2 RT TOKO RIKO"
"M. REZA","11","11","23","","19","","0.219","","3.623","2.953","7","417.68","6","50.314","78.706","66.367","7.700000000000001","0","PIDIE","555 RG RACING TEAM"
"M. MARURUL AIDI","12","12","139","","22","","0.525","","4.148","17.55","4","432.277","2","50.839","77.893","36.643","4.4","0","ACEH BESAR","OJ SPEED TOKO NURUL OLSHOP DARUSAALAM"
"AL SYEHAN","13","13","142","","18","18","0.038","","4.186","34.303","8","449.03","5","50.877","77.835","70.552","8.8","0","ACEH BESAR","SM RACING HSB JUNIOR TEC POWER"
"GILANG PRATAMA","14","14","77","","12","12","1.028","","5.214","45.433","8","460.16","6","51.905","76.293","68.846","8.8","0","BANDA ACEH","GP 3 RACING TEAM"
"AULIA AZKAL AZKIA","15","15","159","","1","1","0.205","","5.419","2 Laps","5","273.034","3","52.11","75.993","72.518","5.5","0","ACEH BESAR","ARIFA MOTOR"
"M. FARHAN","16","16","125","","17","17","0.290","","5.709","2 Laps","5","307.238","2","52.4","75.573","64.445","5.5","0","BANDA ACEH","YAYA SPEED ZALFA PHONE STORE"
"M. RIDHA FAHLEVI","17","17","29","","21","","0.873","","6.582","39.643","6","454.37","6","53.273","74.334","52.292","6.6000000000000005","0","ACEH BARAT","FAHLEVI MPRT BBRT"
"M. IKHLAS","18","18","133","","11","11","0.408","","6.990","45.05","8","459.777","7","53.681","73.769","68.903","8.8","0","BANDA ACEH","THOOPRET RACING TEAM"
"AKMAL ANWAR","19","19","91","","13","13","0.063","","7.053","46.659","8","461.386","7","53.744","73.683","68.663","8.8","0","BANDA ACEH","AM. SPEED"
"M.IKSAN","20","20","37","","14","14","1.841","","8.894","3.481","7","418.208","6","55.585","71.242","66.283","7.700000000000001","0","ACEH BESAR","OJ SPEED TOKO NURUL OLSHOP DARUSSALAM"
"M. NAUFAL MUANNISI","21","21","121","","15","15","5.076","","13.970","35.38","4","450.107","4","60.661","65.281","35.192","4.4","0","ACEH BESAR","TOPRET RACING TEAM"
"ARDITA TIRTA PRATAMA","22","22","165","","6","6","20.647","","34.617","6 Laps","1","88.43","1","81.308","48.704","44.781","1.1","0","SABANG","ELAK SPEED AG.SABANG NANDA RENTAL RIDHA CELL MITRA ABADI"
"M. FADIL","23","23","92","","0","","","","","7 Laps","0","30.936","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MZK MOTOR RACING TEAM"
