"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","K-11 VESPA EXEBITION","1073742068","FINAL","Race","2023-08-20 08:10:00 UTC","2023-08-20 08:17:48 UTC","PROVISIONAL","8","https://racehero.io/events/aceh-motorprix-championship/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"SABARULLAH","1","1","95","","4","4","","","","0","8","394.298","6","47.535","83.307","80.345","8.8","0","ACEH BESAR","A2F GARAGE DG 45 AJM CV. PONCUT HERASHA RT"
"FERDIANSYAH PUTRA","2","2","221","","5","5","14.682","","14.682","14.682","8","408.98","4","48.504","81.643","77.461","8.8","0","ACEH BESAR","CMS RT"
"MUSTAFA KAMAL","3","3","212","","3","3","5.911","","20.593","20.593","8","414.891","2","50.709","78.093","76.357","8.8","0","ACEH BESAR","JOKER SCOOTER SPEED BOS ARFI"
"REJA HUMAIDI","4","4","374","","1","1","10.999","","31.592","31.592","8","425.89","5","52.386","75.593","74.385","8.8","0","ACEH BESAR","JOKER SCOOTER AGUS SPEED"
"M. RAHMADHANI","5","5","168","","6","6","18.177","","49.769","49.769","8","444.067","7","48.818","81.118","71.341","8.8","0","BANDA ACEH","BAPAK 3 ANAK AGUS SCOOTER SPEED"
"SAFWAN","6","6","282","","7","7","1 Lap","","1 Lap","1.977","7","396.275","5","50.076","79.08","69.951","7.700000000000001","0","ACEH BESAR","AGUS SCOOTER SPEED"
"FAUZUL ARSYI","7","7","318","","2","2","24.291","","1 Lap","26.268","7","420.566","2","55.655","71.153","65.911","7.700000000000001","0","ACEH BESAR","AGUS SCOOTER SPEED"
"HENDRIANSYAH","8","8","167","","8","8","2 Laps","","3 Laps","3 Laps","5","313.412","2","52.682","75.168","63.176","5.5","0","ACEH BESAR","CMS RT"
"T.M IRFAN","9","9","86","","9","9","1:01.444","","3 Laps","3 Laps","5","374.856","3","49.631","79.789","52.82","5.5","0","ACEH BESAR","200M PERCETAKAN SOG ACEH"
"FERY AGUSTIAWAN","10","10","126","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","RD GARAGE"
