"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","K-07 BEBEK 4T STD 130CC MIX MP6 PEMULA","1073742055","FP + QTT","Qualifying","2023-08-19 08:35:00 UTC","2023-08-19 09:46:24 UTC","PROVISIONAL","9","https://racehero.io/events/aceh-motorprix-championship/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"IRWANDA","1","1","117","","22","22","","","","0","7","418.493","5","45.189","87.632","66.238","7.700000000000001","0","ACEH BESAR","DG 45 CATERING ACEH AJM SABANG BOY AQUAZON RT"
"M. AKBAR","2","2","127","","23","23","0.055","","0.055","-1 Laps","8","405.827","5","45.244","87.525","78.063","8.8","0","BANDA ACEH","OCM RACING HOME AZANNA TECH YAKUZA RT"
"ASKAR RIZAL","3","3","55","","27","27","0.132","","0.187","43.881","9","462.374","5","45.376","87.271","77.08","9.9","0","ACEH BESAR","PAMAN RACING PAKCEK JAKSEL MULIA JAYA"
"ABID ABIYAN","4","4","10C","","10","10","0.111","","0.298","9.8","9","428.293","6","45.487","87.058","83.214","9.9","0","BANDA ACEH","YZ RACING TEAM BILEH POWER JOS 189 PERMATA BUNDA"
"RIJAL KAHFI","5","5","119B","","5","5","0.068","","0.366","2.752","8","421.245","2","45.555","86.928","75.206","8.8","0","ACEH BESAR","MRT SAMSOL MOTOR HS KOST ANIS PAINTING"
"ZARRIL GHIFARI","6","6","137","","11","11","0.009","","0.375","10.667","9","429.16","7","45.564","86.911","83.046","9.9","0","SABANG","SM RACING TEAM 63 RACING MJRT SABANG FAJAR FANDI SPEED DEKRILL CELL"
"AHMAD ZULKIRAM","7","7","164","","1","1","0.168","","0.543","8.044","9","426.537","4","45.732","86.591","83.557","9.9","0","ACEH BESAR","MJH RT Y2 RT TERA"
"DAFI ALGHIFARI","8","8","220A","","8","8","0.594","","1.137","28.333","9","446.826","5","46.326","85.481","79.763","9.9","0","ACEH BARAT","J2RT RIKO BARU AJIBOUND SANTARA CV. EVEREST UTAMA"
"BALYA","9","9","120","","6","6","0.027","","1.164","17.433","9","435.926","3","46.353","85.431","81.757","9.9","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR"
"HENDRA PRATAMA","10","10","85","","7","7","0.075","","1.239","18.615","9","437.108","4","46.428","85.293","81.536","9.9","0","ACEH BESAR","YZ SPEED BILEH POWER PABRIK BATA SYAKIL MULIA JAYA"
"M. MISBAH","11","11","185","","3","3","0.207","","1.446","22.879","9","441.372","9","46.635","84.915","80.748","9.9","0","ACEH BESAR","SM RACING TEAM JOS 189"
"AHMAD DIJEJAD","12","12","151","","21","21","0.253","","1.699","-1 Laps","8","405.791","6","46.888","84.457","78.07","8.8","0","ACEH BESAR","YZ RACING TEAM BILEH POWER JOS 189"
"ZAWIL KIRAM","13","13","116","","2","2","0.094","","1.793","19.235","9","437.728","5","46.982","84.288","81.42","9.9","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR HJS"
"M. RIZKI MAULIZAR","14","14","63","","15","15","0.426","","2.219","29.04","9","447.533","3","47.408","83.53","79.637","9.9","0","ACEH JAYA","TGK. RF KUPI KHOP"
"M. GHAZI","15","15","32","","16","16","0.271","","2.490","35.747","9","454.24","4","47.679","83.055","78.461","9.9","0","PIDIE","555 RG RACING TEAM"
"MUHAMMAD ARIFIN","16","16","255","","9","9","0.213","","2.703","1 Lap","6","300.589","3","47.892","82.686","79.045","6.6000000000000005","0","ACEH BESAR","MZK MOTOR RACING TEAM"
"HARIS MUNANDAR","17","17","20","","24","24","0.225","","2.928","0.545","8","419.038","6","48.117","82.299","75.602","8.8","0","ACEH JAYA","S4 RACING TEAM"
"FARHAN MUBARRAQ","18","18","174","","18","18","0.037","","2.965","-1 Laps","8","412.293","4","48.154","82.236","76.839","8.8","0","ACEH BESAR","MYH RT Y2 RT SEJAHTERA BANGUNAN"
"LUTHFI SUARDI","19","19","320A","","20","20","0.514","","3.479","33.087","8","451.58","5","48.668","81.368","70.154","8.8","0","ACEH BESAR","JOY RT TAQIM MOTOR ACONG"
"HARIS MAULIDIN","20","20","19","","17","17","0.115","","3.594","-1 Laps","8","411.015","6","48.783","81.176","77.077","8.8","0","ACEH BESAR","CV. EVERES UTAMA AL FAZZA J2 RT TOKO RIKO"
"ANNUR. M","21","21","27","","4","4","0.052","","3.646","1 Lap","6","301.933","2","48.835","81.089","78.693","6.6000000000000005","0","BANDA ACEH","MS RACING TEAM"
"RAHUL","22","22","1630A","","25","25","0.457","","4.103","9.701","8","428.194","5","49.292","80.338","73.985","8.8","0","BANDA ACEH","OGM RACING HOME AZANNA TECH BOS KECIL 163 PAPA MUDA OFFICIAL"
