"Event ID","Event Name","Started At","Ended At"
"2147483913-20110430","BMW Motorsport Ranch","2011-04-30 13:20:00 UTC","2011-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Lone Star chapter","1073742957","Practice","Practice","2011-04-30 13:20:00 UTC","2011-04-30 13:40:40 UTC","FINAL","9","https://racehero.io/events/bmw-motorsport-ranch-2011/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status","Email"
"Bill Bentzen - SM","1","1","206","SM","9","1","","","","0","9","937.102","8","79.263","77.211","58.777","15.299999999999999","0","E46 M3","white/blue","139","Pacific","True","Competition","2012"
"Thomas Surgent - CM","2","1","008","CM","2","1","","","1.712","0","8","702.239","8","80.975","75.579","69.72","13.6","0","E46 M3","Carbon Black","1574","SouthCentral","True","Rookie","2011"
"Dick Hunter - IP","3","1","58","IP","3","2","","","2.909","0","6","555.172","5","82.172","74.478","66.142","10.2","0","E36 325is","Black","1106","SouthCentral","True","Competition","2012"
"Brian Beckett - IP","4","2","021","IP","8","3","","","3.671","4:50.799","9","845.971","6","82.934","73.794","65.109","15.299999999999999","0","E36 M3","Black","1058","SouthCentral","True","Competition","2012"
"Kyle Denham - CM","5","2","318","CM","4","2","","","4.188","1:50.876","9","813.115","5","83.451","73.336","67.739","15.299999999999999","0","E36 318ti","Arctic Silver","1365","SouthCentral","True","Competition","2012"
"Lisa Vaughn - IP","6","3","817","IP","1","1","","","7.051","5.7","6","560.872","4","86.314","70.904","65.469","10.2","0","E36 m3","red","1427","SouthCentral","True","Competition","2012"
"Luis Marques - CM","7","3","5","CM","5","3","","","7.306","2 Laps","6","603.422","3","86.569","70.695","60.853","10.2","0","E30 M3","Red","771","SouthCentral","True","Competition","2012"
"Xavier McClure - KP","8","1","47","KP","6","1","","","9.626","0","9","876.285","9","88.889","68.85","62.856","15.299999999999999","0","E30 325is","Black","253","SouthCentral","True","Provisional","2012"
"Fernando Mujica - IS","9","1","011","IS","10","","","","13.234","0","5","626.728","2","92.497","66.164","48.825","8.5","0","E36 M3","Black","1430","SouthCentral","True","Competition","2011"
"Lee Cash - KP","10","2","140","KP","7","2","","","13.450","2 Laps","7","730.535","6","92.713","66.01","58.642","11.9","0","E30 325is","White","1352","SouthCentral","True","Competition","2011"
"Steve Amos - M3T","11","1","217","M3T","11","","","","15.806","0","2","517.796","2","95.069","64.374","23.639","3.4","0","E30 M3","Red/ Yellow","1501","SouthCentral","True","Competition","2011"
