"Event ID","Event Name","Started At","Ended At"
"2147483913-20110430","BMW Motorsport Ranch","2011-04-30 13:20:00 UTC","2011-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Lone Star chapter","1073742959","Sprint 150%","Race","2011-04-30 16:15:00 UTC","2011-04-30 16:52:38 UTC","FINAL","23","https://racehero.io/events/bmw-motorsport-ranch-2011/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status","Email"
"Dick Hunter - IP","1","1","58","IP","2","1","","","","0","23","2170.748","10","81.33","75.249","64.844","39.1","0","E36 325is","Black","1106","SouthCentral","True","Competition","2012"
"Thomas Surgent - CM","2","1","008","CM","3","1","","","1.069","0","23","2171.817","13","79.754","76.736","64.812","39.1","0","E46 M3","Carbon Black","1574","SouthCentral","True","Rookie","2011"
"Brian Beckett - IP","3","2","021","IP","4","2","","","6.678","6.678","23","2177.426","9","82.333","74.332","64.645","39.1","0","E36 M3","Black","1058","SouthCentral","True","Competition","2012"
"Steve Amos - M3T","4","1","217","M3T","10","1","","","18.005","0","23","2188.753","21","85.308","71.74","64.311","39.1","0","E30 M3","Red/ Yellow","1501","SouthCentral","True","Competition","2011"
"Kyle Denham - CM","5","2","318","CM","12","4","","","18.332","17.263","23","2189.08","15","85.186","71.843","64.301","39.1","0","E36 318ti","Arctic Silver","1365","SouthCentral","True","Competition","2012"
"Ron Bibb - CM","6","3","314","CM","11","3","","","19.170","18.101","23","2189.918","12","84.32","72.581","64.276","39.1","0","E36 M3","Black","1567","SouthCentral","True","Rookie","2011"
"Andy Price - JP","7","1","211","JP","13","1","","","23.846","0","23","2194.594","20","85.668","71.439","64.139","39.1","0","E36 325is","Silver/Blue","815","SouthCentral","True","Competition","2012"
"Fernando Mujica - IS","8","1","011","IS","7","1","","","40.679","0","23","2211.427","13","89.156","68.644","63.651","39.1","0","E36 M3","Black","1430","SouthCentral","True","Competition","2011"
"Xavier McClure - KP","9","1","47","KP","8","1","","","41.242","0","23","2211.99","13","89.016","68.752","63.635","39.1","0","E30 325is","Black","253","SouthCentral","True","Provisional","2012"
"Lee Cash - KP","10","2","140","KP","9","2","","","52.544","11.302","23","2223.292","9","90.381","67.713","63.312","39.1","0","E30 325is","White","1352","SouthCentral","True","Competition","2011"
"Lisa Vaughn - IP","11","3","817","IP","5","3","","","10 Laps","10 Laps","13","1197.124","12","84.702","72.253","66.459","22.099999999999998","0","E36 m3","red","1427","SouthCentral","True","Competition","2012"
"Bill Bentzen - SM","12","1","206","SM","1","1","","","DNF","0","6","449.961","3","79.004","77.464","81.607","10.2","0","E46 M3","white/blue","139","Pacific","True","Competition","2012"
"Luis Marques - CM","13","4","5","CM","6","2","","","DNF","19 Laps","4","348.445","4","85.573","71.518","70.255","6.8","0","E30 M3","Red","771","SouthCentral","True","Competition","2012"
