"Event ID","Event Name","Started At","Ended At"
"2147483913-20110430","BMW Motorsport Ranch","2011-04-30 13:20:00 UTC","2011-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Lone Star chapter","1073742963","Enduro 150%","Race","2011-05-01 17:30:00 UTC","2011-05-01 18:31:14 UTC","FINAL","28","https://racehero.io/events/bmw-motorsport-ranch-2011/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status","Email"
"Thomas Surgent / Greg Smith - CM","1","1","008","CM","1","1","","","","0","28","3478.333","21","104.824","58.384","49.265","47.6","0","E46 M3","Carbon Black","1574","SouthCentral","True","Rookie","2011"
"Dick Hunter / Sean Garrity - IP","2","1","58","IP","7","2","","","2 Laps","0","26","3497.853","22","112.314","54.49","45.491","44.199999999999996","0","E36 325is","Black","1106","SouthCentral","True","Competition","2012"
"Sean Garrity / Brian Beckett - IP","3","2","021","IP","2","1","","","2 Laps","2.088","26","3499.941","10","116.368","52.592","45.464","44.199999999999996","0","E36 M3","Black","1058","SouthCentral","True","Competition","2012"
"Xavier McClure - KP","4","1","47","KP","5","1","","","2 Laps","0","26","3584.141","22","118.056","51.84","44.396","44.199999999999996","0","E30 325is","Black","253","SouthCentral","True","Provisional","2012"
"Andy Price - JP","5","1","211","JP","8","1","","","2 Laps","0","26","3618.169","22","117.806","51.95","43.978","44.199999999999996","0","E36 325is","Silver/Blue","815","SouthCentral","True","Competition","2012"
"Steve Amos / Nerces Mavellian - M3T","6","1","217","M3T","3","1","","","3 Laps","0","25","3530.215","21","122.0","50.164","43.34","42.5","0","E30 M3","Red/ Yellow","1501","SouthCentral","True","Competition","2011"
"Ron Bibb - CM","7","2","314","CM","6","3","","","3 Laps","1:16.955","25","3555.288","25","122.897","49.798","43.034","42.5","0","E36 M3","Black","1567","SouthCentral","True","Rookie","2011"
"Luis Marques - CM","8","3","5","CM","4","2","","","4 Laps","1:15.735","24","3554.068","20","129.703","47.185","41.327","40.8","0","E30 M3","Red","771","SouthCentral","True","Competition","2012"
"Fernando Mujica - IS","9","1","011","IS","9","1","","","4 Laps","0","24","3586.462","22","129.56","47.237","40.954","40.8","0","E36 M3","Black","1430","SouthCentral","True","Competition","2011"
"Lee Cash - KP","10","2","140","KP","10","2","","","6 Laps","53.458","22","3637.599","5","144.098","42.471","37.013","37.4","0","E30 325is","White","1352","SouthCentral","True","Competition","2011"
"Kyle Denham - CM","11","4","318","CM","11","","","","DNF","27 Laps","1","491.456","1","172.252","35.529","12.453","1.7","0","E36 318ti","Arctic Silver","1365","SouthCentral","True","Competition","2012"
