"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489989","VX 2","1073752644","Classificatorio","Practice","2024-04-06 15:00:00 UTC","2024-04-06 15:41:10 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","VX2","1","1","","","","0","8","636.42","6","56.511","57.334","40.728","7.2","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"ALVARO NETO","2","2","399","VX2","15","10","1.140","","1.140","1 Lap","7","603.123","7","57.651","56.2","37.604","6.3","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"BRADLEY GABARDO","3","3","27","VX2","16","","0.360","","1.500","4.258","4","640.678","2","58.011","55.851","20.229","3.6","0","CURITIBA","BETO RACING/JMR/GRIFT GRAFICOS"
"JOAO VITOR DE LIMA","4","4","173","VX2","14","9","0.383","","1.883","49.796","8","686.216","7","58.394","55.485","37.772","7.2","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"GABRIEL MENEGUSSO","5","5","455","VX2","2","2","0.231","","2.114","0 Laps","8","624.64","8","58.625","55.267","41.496","7.2","0","PALMAS","MENEGUSSO MAQUINAS"
"JULIO CESAR WESSLING","6","6","280","VX2","10","7","2.692","","4.806","1 Lap","7","608.782","6","61.317","52.84","37.255","6.3","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"GUILHERME GUIMARÃES","7","1","130","INTERMEDIÁRIA ESPECIAL VX2","8","3","0.382","","5.188","0","7","641.734","5","61.699","52.513","35.342","6.3","0","GUARAPUAVA","ABRAPLAC, PORTAL DO MARCENEIRO , SANGA PREPARAÇÕES, AUTO ESCOLA VIA RÁPIDA, BEAN TEC SUSPENSÃO MAXICOMP, SKATE HANGAR, GUARAMOTOS"
"JOÃO VICTOR FERREIRA","8","7","13","VX2","6","4","0.039","","5.227","0 Laps","8","610.817","7","61.738","52.48","42.435","7.2","0","JACUPIRANGA","Q.D.G."
"LEONARDO FIALLA DE OLIVEIRA","9","8","181","VX2","13","8","0.845","","6.072","26.222","7","662.642","6","62.583","51.771","34.227","6.3","0","CAMPO LARGO","TWENTY MX  AUTO ESCOLA LFO"
"JESUAN PATRICK PINHEIRO","10","9","95","VX2","3","3","0.097","","6.169","1 Lap","7","556.861","3","62.68","51.691","40.728","6.3","0","PONTA GROSSA","BOX 95 CENTRO AUTOMOTIVO VARANDA GRILL RESTAURANTE  26 RUTHES GREEN RED PREPARACAO SANKE SUSPENSÃO MECÂNICA TATSCH MX1 STORE"
"ARTHUR RIBEIRO","11","10","89","VX2","7","5","0.680","","6.849","2 Laps","6","599.29","3","63.36","51.136","32.438","5.4","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- ODAIR TOP RACING"
"JULIANO CHIARELOTTO","12","2","380","INTERMEDIÁRIA ESPECIAL VX2","12","5","0.058","","6.907","-1 Laps","8","623.051","4","63.418","51.09","41.602","7.2","0","MARMELEIRO","RODA VIVA ,DJC BEBIDAS, TEM TECH, SICREDI,ELETROMAR,"
"EDUARDO DIAS","13","11","53","VX2","9","6","0.491","","7.398","14.967","8","651.387","8","63.909","50.697","39.792","7.2","0","JACUPIRANGA"
"FABRICIO NICOLLETTI","14","3","270","INTERMEDIÁRIA ESPECIAL VX2","11","4","0.203","","7.601","12.951","7","654.685","6","64.112","50.537","34.643","6.3","0","POUSO REDONDO","."
"NICOLLAS RIBEIRO","15","4","69","INTERMEDIÁRIA ESPECIAL VX2","4","1","2.304","","9.905","3.531","6","645.265","4","66.416","48.783","30.127","5.4","0","PORTO UNIÃO","AND NALHAS, PRIMUS VEICULOS"
"LUCAS CALIXTO","16","5","212","INTERMEDIÁRIA ESPECIAL VX2","5","2","2.510","","12.415","16.996","6","658.73","1","68.926","47.007","29.511","5.4","0","PONTA GROSSA","V12"
