"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489992","VX 4 Especial","1073752655","Classificatório","Practice","2024-04-06 19:15:00 UTC","2024-04-06 19:26:25 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALVARO CAMPOS","1","1","388","VX4 ESPECIAL","12","9","","","","0","7","635.765","6","59.127","54.797","35.674","6.3","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"FÁBIO MUNIZ","2","2","260","VX4 ESPECIAL","3","3","0.402","","0.402","0 Laps","7","583.544","7","59.529","54.427","38.866","6.3","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"LEONARDO CASSAROTTI","3","3","909","VX4 ESPECIAL","4","4","0.845","","1.247","-1 Laps","8","622.372","6","60.374","53.665","41.647","7.2","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME/ GRIFFT GRÁFICOS"
"WESLEY DE FARIA FERREIRA","4","4","983","VX4 ESPECIAL","2","2","1.348","","2.595","1 Lap","6","608.909","1","61.722","52.493","31.926","5.4","0","SÃO JOSÉ DOS PINHAIS","LUCIANORANCIG"
"MARCIO FERNANDO BOROX","5","1","14","VX50","7","1","0.177","","2.772","0","8","610.713","3","61.899","52.343","42.442","7.2","0","CURITIBA","BELPARTS / MUNDIFER"
"ANILTON XIMENEZ","6","5","25","VX4 ESPECIAL","6","6","0.812","","3.584","0 Laps","7","621.171","7","62.711","51.666","36.512","6.3","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, SPORTBAY"
"DOUGLAS HOFFMANN","7","6","747","VX4 ESPECIAL","8","7","1.409","","4.993","1 Lap","6","550.604","6","64.12","50.53","35.307","5.4","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"ANDERSON JESIEL CAMILO","8","7","987","VX4 ESPECIAL","10","8","0.454","","5.447","2.399","8","638.164","1","64.574","50.175","40.617","7.2","0","WENCESLAU BRAZ","PRO TORK, AUTO ELETRICA RATINHO, G4 TRANSPORTE"
"LAURO LUIS VONSOVICZ","9","8","11","VX4 ESPECIAL","1","1","1.690","","7.137","-1 Laps","8","604.414","1","66.264","48.895","42.885","7.2","0","MANDIRITUBA","MADEIREIRA VONSOVICZ"
"ILIO VENET","10","2","609","VX50","14","4","2.290","","9.427","1 Lap","7","600.064","6","68.554","47.262","37.796","6.3","0","PARANAGUÁ","AUTO IMPACTO"
"MARCELO JOSE DE ALMEIDA","11","9","36","VX4 ESPECIAL","13","10","0.540","","9.967","1 Lap","6","631.06","3","69.094","46.893","30.805","5.4","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"EMANUEL BARICHELLO","12","10","238","VX4 ESPECIAL","5","5","0.384","","10.351","0 Laps","7","613.839","6","69.478","46.633","36.948","6.3","0","CURITIBA","SUPER 10"
"ANTONIO CARLOS BUENO","13","3","237","VX50","9","2","0.328","","10.679","55.483","8","666.196","2","69.806","46.414","38.907","7.2","0","CERRO AZUL","BUENOS MOTOS, AUTO POSTO ROCHER, BONFIM AGRONOMIA, IMPRESSIONE COMUNICAÇÃO VISUAL"
"LEANDRO TUTES DE OLIVEIRA","14","4","132","VX50","11","3","4.794","","15.473","4.15","7","614.863","4","74.6","43.432","36.886","6.3","0","CURITIBA","FILTRA LUB MOTUL CEAT PNEUS"
