"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489983","Intermediaria Nacional","1073752654","Warm-up","Practice","2024-04-07 12:15:00 UTC","2024-04-07 12:26:47 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JOAO VITOR DE LIMA","1","1","173","NACIONAL 250 PRO","20","6","","","","0","8","639.49","8","59.499","54.455","40.532","7.2","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"JORGE MARCOS MIKOSKI","2","2","239","NACIONAL 250 PRO","11","3","0.139","","0.139","2 Laps","6","562.261","5","59.638","54.328","34.575","5.4","0","CURITIBA","TOPRACING  RRRACING"
"FELIPE KOVALSKI","3","1","133","INTERMEDIARIA NACIONAL","9","6","0.512","","0.651","0","8","650.576","5","60.15","53.865","39.842","7.2","0","ITAIÓPOLIS","PRO TORK,MOTOS CENTER, VIDRAÇARIA MUNDIAL, BARBEARIA RAZOR"
"EDUARDO KOLODZIEJSKI","4","1","115","NACIONAL FORÇA LIVRE","25","","0.095","","0.746","0","5","642.461","3","60.245","53.78","25.216","4.5","0","CHARLES MOTOS RACING/H.MOTOS"
"JEFERSON DIAS","5","3","777","NACIONAL 250 PRO","21","7","0.690","","1.436","1 Lap","7","559.217","6","60.935","53.171","40.557","6.3","0","INJETURBO, ANTUNES MOTO CENTER ,MANA PRESENTES ,DUCAR, CRISTIAN SANTOS, MARCOS PAULO 777, GIL MÓVEIS ,"
"EVERTON STRACKE","6","4","177","NACIONAL 250 PRO","1","1","0.025","","1.461","4 Laps","4","265.903","2","60.96","53.15","48.74","3.6","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9 FERZZA"
"CLAUDIO SCHEK","7","2","227","NACIONAL FORÇA LIVRE","23","","0.016","","1.477","8.873","8","651.334","4","60.976","53.136","39.795","7.2","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS E JOÃO BODE BODE MOTORS"
"MATHEUS WILLIAN RIBEIRO","8","3","89","NACIONAL FORÇA LIVRE","8","1","0.387","","1.864","-1 Laps","6","492.84","2","61.363","52.801","39.445","5.4","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"CLEBER KEIL","9","2","221","INTERMEDIARIA NACIONAL","6","5","0.955","","2.819","0 Laps","8","593.614","4","62.318","51.991","43.665","7.2","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"JAILSON CARDOZO DE OLIVEIRA","10","3","19","INTERMEDIARIA NACIONAL","3","2","0.207","","3.026","4 Laps","4","279.74","2","62.525","51.819","46.329","3.6","0","ANTONIO OLINTO","HM MADEIRAS"
