"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489980","65cc","1073752620","Prova","Race","2024-04-07 17:00:00 UTC","2024-04-07 17:46:41 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"PEDRO SPINDLER","1","1","111","65CC","4","4","","","","0","10","758.472","2","67.34","48.114","42.717","9.0","0","CURITIBA","REPASSE CURITIBA"
"WASHINGTON NETO","2","2","22","65CC","2","2","5.146","","5.146","5.146","10","763.618","10","68.953","46.989","42.43","9.0","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E THÁ ENGENHARIA"
"JOÃO VITOR MEDEIROS","3","3","281","65CC","3","3","0.726","","5.872","5.872","10","764.344","9","68.182","47.52","42.389","9.0","0","CAMPINA GRANDE DO SUL","PEQUENO PREPARAÇÕES"
"JOÃO VITOR DE SOUZA","4","4","331","65CC","1","1","13.118","","18.990","18.99","10","777.462","3","68.685","47.172","41.674","9.0","0","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES"
"VOCTOR BOZEK ROESEL","5","5","01","65CC","10","10","30.339","","49.329","49.329","10","807.801","3","71.315","45.432","40.109","9.0","0","CURITIBA"
"EMANUELLE VICTORIA FERREIRA","6","6","13","65CC","5","5","9.540","","58.869","58.869","10","817.341","1","73.143","44.297","39.641","9.0","0","JACUPIRANGA","Q.D.G."
"GUSTAVO NOVAKI","7","7","77","65CC","6","6","1 Volta","","1 Volta","1.201","9","759.673","7","72.76","44.53","38.385","8.1","0","SÃO JOÃO DO TRIUNFO","PATINHO MOTOS"
"LORENZO SCHELBAUER","8","8","12","65CC","9","9","31.643","","1 Volta","32.844","9","791.316","8","78.236","41.413","36.85","8.1","0","RIO NEGRO","BARBARELLAS PERSONALIZADOS - SCHULTZ PREPARAÇÕES - BEAN TECH SUSPENSOES"
"ANTONY GABRIEL W RODRIGUES","9","9","146","65CC","7","7","13.710","","1 Volta","46.554","9","805.026","4","77.929","41.576","36.222","8.1","0","CURITIBA","TONICAR LATARIA E PINTURA AUTOMOTIVA"
"VICTOR GOULIN","10","10","222","65CC","8","8","1 Volta","","2 Voltas","45.404","8","803.876","3","77.992","41.543","32.244","7.2","0","BARRA DO TURVO","AGROPECUÁRIA GOULIN"
