"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489994","VX 45 Especial","1073752661","Prova","Race","2024-04-07 14:25:00 UTC","2024-04-07 14:30:37 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALVARO CAMPOS","1","1","388","VX45 ESPECIAL","3","3","","","","0","11","758.107","1","60.205","53.816","47.012","9.9","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"ANDERSON JESIEL CAMILO","2","2","987","VX45 ESPECIAL","2","2","11.181","","11.181","11.181","11","769.288","9","62.375","51.944","46.329","9.9","0","WENCESLAU BRAZ","PRO TORK, AUTO ELETRICA RATINHO, G4 TRANSPORTE"
"MARCIO FERNANDO BOROX","3","3","14","VX45 ESPECIAL","6","6","11.349","","22.530","22.53","11","780.637","6","62.796","51.596","45.655","9.9","0","CURITIBA","BELPARTS / MUNDIFER"
"LEONARDO CASSAROTTI","4","4","909","VX45 ESPECIAL","1","1","2.377","","24.907","24.907","11","783.014","2","61.5","52.683","45.516","9.9","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME/ GRIFFT GRÁFICOS"
"DOUGLAS HOFFMANN","5","5","747","VX45 ESPECIAL","4","4","7.803","","32.710","32.71","11","790.817","1","64.213","50.457","45.067","9.9","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"CLAUDINEI CONZATTI","6","6","857","VX45 ESPECIAL","5","5","2.854","","35.564","35.564","11","793.671","2","65.351","49.578","44.905","9.9","0","CURITIBA","FUNCIONAL AUTOMACAO"
"LAURO LUIS VONSOVICZ","7","7","11","VX45 ESPECIAL","7","7","8.248","","43.812","43.812","11","801.919","6","65.54","49.435","44.443","9.9","0","MANDIRITUBA","MADEIREIRA VONSOVICZ"
"MARCELO ROBERTO HOLTMAN","8","8","711","VX45 ESPECIAL","9","9","16.154","","59.966","59.966","11","818.073","2","66.872","48.451","43.566","9.9","0","MOTOCAO"
"MARCELO JOSE DE ALMEIDA","9","9","36","VX45 ESPECIAL","11","11","1 Volta","","1 Volta","4.961","10","763.068","4","68.163","47.533","42.46","9.0","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"JOÃO F W A PEDRO","10","10","611","VX45 ESPECIAL","10","10","11.546","","1 Volta","16.507","10","774.614","4","69.026","46.939","41.827","9.0","0","CURITIBA","PRO TORK"
"FRANCISCO JOSNEI GUIMARÃES","11","11","130","VX45 ESPECIAL","8","8","2.163","","1 Volta","18.67","10","776.777","1","69.678","46.5","41.711","9.0","0","GUARAPUAVA","GUARAMOTOS"
"JAIRO EDUARDO WINCHE PEDRO","12","12","612","VX45 ESPECIAL","12","12","31.662","","1 Volta","50.332","10","808.439","1","68.856","47.055","40.077","9.0","0","CURITIBA","WINCHE MOTOS"
