"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489989","VX 2","1073752645","Treino","Practice","2024-04-06 12:00:00 UTC","2024-04-06 12:14:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","INTERMEDIÁRIA ESPECIAL VX2","3","2","","","","0","8","729.417","7","56.257","57.593","35.535","7.2","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"ALVARO NETO","2","1","399","VX2","11","6","2.233","","2.233","0","8","690.99","7","58.49","55.394","37.511","7.2","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"GABRIEL MENEGUSSO","3","2","455","VX2","4","2","0.602","","2.835","0 Laps","8","663.936","8","59.092","54.83","39.04","7.2","0","PALMAS","MENEGUSSO MAQUINAS"
"JOAO VITOR DE LIMA","4","3","173","VX2","6","4","1.464","","4.299","0 Laps","8","644.858","7","60.556","53.504","40.195","7.2","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"LEONARDO FIALLA DE OLIVEIRA","5","4","181","VX2","13","","0.828","","5.127","2 Laps","6","651.412","4","61.384","52.782","29.843","5.4","0","CAMPO LARGO","TWENTY MX  AUTO ESCOLA LFO"
"GUILHERME GUIMARÃES","6","2","130","INTERMEDIÁRIA ESPECIAL VX2","8","4","0.345","","5.472","0 Laps","8","657.685","8","61.729","52.487","39.411","7.2","0","GUARAPUAVA","ABRAPLAC, PORTAL DO MARCENEIRO , SANGA PREPARAÇÕES, AUTO ESCOLA VIA RÁPIDA, BEAN TEC SUSPENSÃO MAXICOMP, SKATE HANGAR, GUARAMOTOS"
"ARTHUR RIBEIRO","7","5","89","VX2","5","3","2.497","","7.969","11.324","8","702.314","6","64.226","50.447","36.907","7.2","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- ODAIR TOP RACING"
"JULIO CESAR WESSLING","8","6","280","VX2","2","1","0.797","","8.766","2:23.95","8","834.94","7","65.023","49.829","31.044","7.2","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"FABRICIO NICOLLETTI","9","3","27","INTERMEDIÁRIA ESPECIAL VX2","11","","0.849","","9.615","0 Laps","8","700.556","6","65.872","49.186","36.999","7.2","0","POUSO REDONDO","."
"JESUAN PATRICK PINHEIRO","10","7","95","VX2","10","5","2.417","","12.032","1:25.705","7","776.695","5","68.289","47.445","29.201","6.3","0","PONTA GROSSA","BOX 95 CENTRO AUTOMOTIVO VARANDA GRILL RESTAURANTE  26 RUTHES GREEN RED PREPARACAO SANKE SUSPENSÃO MECÂNICA TATSCH MX1 STORE"
"NICOLLAS RIBEIRO","11","4","69","INTERMEDIÁRIA ESPECIAL VX2","1","1","0.224","","12.256","0 Laps","8","679.24","8","68.513","47.29","38.16","7.2","0","PORTO UNIÃO","AND NALHAS, PRIMUS VEICULOS"
"JULIANO CHIARELOTTO","12","5","380","INTERMEDIÁRIA ESPECIAL VX2","7","3","3.020","","15.276","5 Laps","3","323.768","3","71.533","45.294","30.021","2.7","0","MARMELEIRO","RODA VIVA ,DJC BEBIDAS, TEM TECH, SICREDI,ELETROMAR,"
"LUCAS CALIXTO","13","6","212","INTERMEDIÁRIA ESPECIAL VX2","9","5","3.746","","19.022","44.116","7","773.533","4","75.279","43.04","29.32","6.3","0","PONTA GROSSA","V12"
