"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489993","VX 4 Nacional","1073752657","Classificatório","Practice","2024-04-06 17:00:00 UTC","2024-04-06 17:33:18 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"FÁBIO MUNIZ","1","1","289","VX4 NACIONAL","12","","","","","0","6","617.282","5","59.606","54.357","31.493","5.4","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"ALVARO CAMPOS","2","2","388","VX4 NACIONAL","4","3","0.337","","0.337","38.589","8","655.871","8","59.943","54.051","39.52","7.2","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"ADALBERTO PURKOTE","3","3","2","VX4 NACIONAL","1","1","3.898","","4.235","18.141","8","635.423","3","63.841","50.751","40.792","7.2","0","ALMIRANTE TAMANDARÉ","ADALBERTO REFORMAS"
"VOLNEI DA FONSECA","4","4","250","VX4 NACIONAL","3","2","0.928","","5.163","39.413","7","656.695","3","64.769","50.024","34.537","6.3","0","SÃO BENTO DO SUL","ADORATTA BOUTIQUE ALEMAO RACING RUDNICK MOTOS"
"ANILTON XIMENEZ","5","5","25","VX4 NACIONAL","10","6","0.837","","6.000","44.138","6","661.42","6","65.606","49.386","29.391","5.4","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, SPORTBAY"
"FABRÍCIO RONDONI","6","6","31","VX4 NACIONAL","8","5","0.733","","6.733","11.089","7","628.371","4","66.339","48.84","36.093","6.3","0","CURITIBA","""GRS ESCAPAMENTOS"
"DOUGLAS HOFFMANN","7","7","747","VX4 NACIONAL","11","","0.267","","7.000","1:15.377","7","692.659","6","66.606","48.644","32.743","6.3","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"ANDRE TEIXEIRA","8","8","995","VX4 NACIONAL","6","4","0.974","","7.974","2.705","5","619.987","5","67.58","47.943","26.13","4.5","0","PARANAGUÁ","ARJ / PAKATO / RAFINHA / REINO CELL"
"ANTONIO CARLOS BUENO","9","1","237","VX45 NACIONAL","7","3","0.469","","8.443","0","8","695.278","4","68.049","47.613","37.28","7.2","0","CERRO AZUL","BUENOS MOTOS, AUTO POSTO ROCHER, BONFIM AGRONOMIA, IMPRESSIONE COMUNICAÇÃO VISUAL"
"FRANCISCO JOSNEI GUIMARÃES","10","2","130","VX45 NACIONAL","2","1","0.572","","9.015","1 Lap","7","580.562","7","68.621","47.216","39.066","6.3","0","GUARAPUAVA","GUARAMOTOS"
"ILIO VENET","11","3","609","VX45 NACIONAL","5","2","0.030","","9.045","0 Laps","8","679.749","6","68.651","47.195","38.132","7.2","0","PARANAGUÁ","AUTO IMPACTO"
"DARIO CORREA","12","4","310","VX45 NACIONAL","9","4","0.098","","9.143","1 Lap","7","611.678","6","68.749","47.128","37.078","6.3","0","CURITIBA","MANUTEC REFRIGERAÇÃO, OFICINA GRATON, CICLES CAIUA, RADAN METANOL DRUN MOTO CAR"
