"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489989","VX 2","1073752646","Prova","Race","2024-04-07 13:30:00 UTC","2024-04-07 13:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JOAO VITOR DE LIMA","1","1","173","VX2","2","2","","","","0","16","1066.784","8","58.748","55.151","48.595","14.4","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"ALVARO NETO","2","2","399","VX2","1","1","2.065","","2.065","2.065","16","1068.849","7","58.516","55.369","48.501","14.4","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"GABRIEL MENEGUSSO","3","3","455","VX2","3","3","3.887","","5.952","5.952","16","1072.736","10","58.171","55.698","48.325","14.4","0","PALMAS","MENEGUSSO MAQUINAS"
"KAUA EDUARDO FERNANDES DE SOUZA","4","4","74","VX2","6","5","52.812","","58.764","58.764","16","1125.548","8","57.448","56.399","46.058","14.4","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"GUILHERME GUIMARÃES","5","1","130","INTERMEDIÁRIA ESPECIAL VX2","4","1","1 Volta","","1 Volta","0","15","1067.53","2","61.027","53.091","45.526","13.5","0","GUARAPUAVA","ABRAPLAC, PORTAL DO MARCENEIRO , SANGA PREPARAÇÕES, AUTO ESCOLA VIA RÁPIDA, BEAN TEC SUSPENSÃO MAXICOMP, SKATE HANGAR, GUARAMOTOS"
"JULIO CESAR WESSLING","6","5","280","VX2","5","4","5.872","","1 Volta","6.618","15","1073.402","3","60.744","53.339","45.277","13.5","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"JULIANO CHIARELOTTO","7","2","380","INTERMEDIÁRIA ESPECIAL VX2","11","3","1.021","","1 Volta","6.893","15","1074.423","11","60.988","53.125","45.234","13.5","0","MARMELEIRO","RODA VIVA ,DJC BEBIDAS, TEM TECH, SICREDI,ELETROMAR,"
"ARTHUR RIBEIRO","8","6","89","VX2","8","7","9.449","","1 Volta","17.088","15","1083.872","5","62.212","52.08","44.839","13.5","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- ODAIR TOP RACING"
"FABRICIO NICOLLETTI","9","7","27","VX2","7","6","3.647","","1 Volta","20.735","15","1087.519","4","62.415","51.911","44.689","13.5","0","POUSO REDONDO","."
"EDUARDO DIAS","10","3","53","INTERMEDIÁRIA ESPECIAL VX2","10","2","14.509","","1 Volta","34.498","15","1102.028","14","61.45","52.726","44.101","13.5","0","JACUPIRANGA"
"JESUAN PATRICK PINHEIRO","11","8","95","VX2","9","8","1 Volta","","2 Voltas","14.928","14","1081.712","2","62.165","52.119","41.934","12.6","0","PONTA GROSSA","BOX 95 CENTRO AUTOMOTIVO VARANDA GRILL RESTAURANTE  26 RUTHES GREEN RED PREPARACAO SANKE SUSPENSÃO MECÂNICA TATSCH MX1 STORE"
"LEONARDO FIALLA DE OLIVEIRA","12","9","181","VX2","15","10","37.363","","2 Voltas","52.291","14","1119.075","3","65.183","49.706","40.533","12.6","0","CAMPO LARGO","TWENTY MX  AUTO ESCOLA LFO"
"LUCAS CALIXTO","13","4","212","INTERMEDIÁRIA ESPECIAL VX2","14","5","2 Voltas","","4 Voltas","3 Laps","12","1067.372","2","69.038","46.931","36.426","10.8","0","PONTA GROSSA","V12"
"NICOLLAS RIBEIRO","14","5","69","INTERMEDIÁRIA ESPECIAL VX2","13","4","31.724","","4 Voltas","31.566","12","1099.096","2","65.724","49.297","35.375","10.8","0","PORTO UNIÃO","AND NALHAS, PRIMUS VEICULOS"
"BRUNO FIORESE","15","10","5","VX2","12","9","5 Voltas","","9 Voltas","9 Laps","7","550.101","3","64.795","50.004","41.229","6.3","0","ARAUCARIA"
