"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489986","Mini Motos ","1073752634","Classificatorio","Practice","2024-04-06 15:15:00 UTC","2024-04-06 15:53:40 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"VICTOR GOULIN","1","1","222","MINI MOTOS","1","1","","","","0","6","616.542","5","83.401","38.848","31.531","5.4","0","BARRA DO TURVO","AGROPECUÁRIA GOULIN"
"HEITTOR FRANZOLLI","2","2","144","MINI MOTOS","9","9","1.995","","1.995","1 Lap","5","602.147","4","85.396","37.941","26.904","4.5","0","CAMPO MOURÃO","PAULO MOTOS - FRANZOLLI RACING -NEWBIG - CATÂNIO FRUTARIA"
"HENRIQUE RODRIGUES PEREIRA","3","3","37","MINI MOTOS","2","2","14.157","","16.152","13.424","5","629.966","5","99.553","32.545","25.716","4.5","0","PONTA GROSSA"
"LUIZ OTAVIO MEDEIROS","4","4","281","MINI MOTOS","3","3","4.808","","20.960","46.94","5","663.482","5","104.361","31.046","24.417","4.5","0","CAMPINA GRANDE DO SUL","PEQUENO PREPARAÇÕES"
"GAEL RODRIGUES","5","5","86","MINI MOTOS","4","4","5.289","","26.249","1:10.966","5","687.508","5","109.65","29.549","23.563","4.5","0","SÃO MATEUS DO SUL","VETOR USINAGEM / STREME"
"MIGUEL BERDUSCO","6","6","13","MINI MOTOS","6","6","8.753","","35.002","2.547","4","619.089","3","118.403","27.364","20.934","3.6","0","FAZENDA RIO GRANDE","BERDUSCO OFF ROAD / PIRUKA 217"
"OTÁVIO PADILHA DE SOUZA","7","7","163","MINI MOTOS","7","7","10.192","","45.194","1:09.366","4","685.908","4","128.595","25.195","18.895","3.6","0","ARAUCÁRIA","GIROTO RACING- MERCADO SANTOS & PADILHA- VAN HELSING TEAM-"
"LEONARDO STRACKE","8","8","177","MINI MOTOS","8","8","0.293","","45.487","1:10.72","4","687.262","4","128.888","25.138","18.857","3.6","0","PIÊN","STRACKE RACING, MX1"
"ANTONY GABRIEL W RODRIGUES","9","9","146","MINI MOTOS","5","5","5.839","","51.326","1:33.89","3","710.432","3","134.727","24.049","13.682","2.7","0","CURITIBA","TONICAR LATARIA E PINTURA AUTOMOTIVA"
"MARIA RITA BERDUSCO","10","10","19","MINI MOTOS","10","","10.714","","1:02.040","23.129","3","639.671","3","145.441","22.277","15.195","2.7","0","FAZENDA RIO GRANDE","BERDUSCO OFF ROAD / PIRUKA 217"
