"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489992","VX 4 Especial","1073752656","Prova","Race","2024-04-07 16:15:00 UTC","2024-04-07 16:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALVARO CAMPOS","1","1","388","VX4 ESPECIAL","1","1","","","","0","13","865.31","1","58.439","55.442","48.676","11.700000000000001","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"FÁBIO MUNIZ","2","2","260","VX4 ESPECIAL","2","2","7.386","","7.386","7.386","13","872.696","1","58.72","55.177","48.264","11.700000000000001","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"ANDERSON JESIEL CAMILO","3","3","987","VX4 ESPECIAL","3","3","5.504","","12.890","12.89","13","878.2","5","60.451","53.597","47.962","11.700000000000001","0","WENCESLAU BRAZ","PRO TORK, AUTO ELETRICA RATINHO, G4 TRANSPORTE"
"WESLEY DE FARIA FERREIRA","4","4","983","VX4 ESPECIAL","5","5","0.838","","13.728","13.728","13","879.038","3","60.926","53.179","47.916","11.700000000000001","0","SÃO JOSÉ DOS PINHAIS","LUCIANORANCIG"
"ANILTON XIMENEZ","5","5","25","VX4 ESPECIAL","6","6","29.939","","43.667","43.667","13","908.977","3","63.507","51.018","46.338","11.700000000000001","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, SPORTBAY"
"LEONARDO CASSAROTTI","6","6","909","VX4 ESPECIAL","19","11","6.194","","49.861","49.861","13","915.171","4","62.988","51.438","46.024","11.700000000000001","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME/ GRIFFT GRÁFICOS"
"MARCIO FERNANDO BOROX","7","1","14","VX50","8","1","7.569","","57.430","0","13","922.74","3","64.52","50.217","45.647","11.700000000000001","0","CURITIBA","BELPARTS / MUNDIFER"
"DOUGLAS HOFFMANN","8","7","747","VX4 ESPECIAL","4","4","4.251","","1:01.681","1:01.681","13","926.991","1","65.027","49.825","45.437","11.700000000000001","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"LAURO LUIS VONSOVICZ","9","8","11","VX4 ESPECIAL","11","8","1 Volta","","1 Volta","3.17","12","868.48","6","65.634","49.365","44.768","10.8","0","MANDIRITUBA","MADEIREIRA VONSOVICZ"
"MARCELO ROBERTO HOLTMAN","10","9","711","VX4 ESPECIAL","7","7","1.728","","1 Volta","4.898","12","870.208","2","65.499","49.466","44.679","10.8","0","MOTOCAO"
"MARCELO JOSE DE ALMEIDA","11","10","36","VX4 ESPECIAL","14","9","27.430","","1 Volta","32.328","12","897.638","6","66.499","48.723","43.314","10.8","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"ILIO VENET","12","2","609","VX50","15","6","8.634","","1 Volta","1 Lap","12","906.272","4","67.68","47.872","42.901","10.8","0","PARANAGUÁ","AUTO IMPACTO"
"JOÃO F W A PEDRO","13","3","611","VX50","9","2","6.968","","1 Volta","1 Lap","12","913.24","1","68.33","47.417","42.574","10.8","0","CURITIBA","PRO TORK"
"LEANDRO TUTES DE OLIVEIRA","14","4","132","VX50","13","5","11.756","","1 Volta","2.256","12","924.996","4","70.128","46.201","42.033","10.8","0","CURITIBA","FILTRA LUB MOTUL CEAT PNEUS"
"ANTONIO CARLOS BUENO","15","5","237","VX50","12","4","8.355","","1 Volta","10.611","12","933.351","1","68.356","47.399","41.656","10.8","0","CERRO AZUL","BUENOS MOTOS, AUTO POSTO ROCHER, BONFIM AGRONOMIA, IMPRESSIONE COMUNICAÇÃO VISUAL"
"JOSE CARLOS FIGUEIREDO","16","6","62","VX50","18","8","1.561","","1 Volta","12.172","12","934.912","2","71.111","45.563","41.587","10.8","0","CAMPO LARGO","RADAN INDUSTRIA , METANOL RADAN , CASA DA IMPEZA RADAN , CONFORTO BASICO"
"EMANUEL BARICHELLO","17","11","238","VX4 ESPECIAL","16","10","1 Volta","","2 Voltas","8.332","11","873.642","4","70.868","45.719","40.795","9.9","0","CURITIBA","SUPER 10"
"JAIRO EDUARDO WINCHE PEDRO","18","7","612","VX50","17","7","49.642","","2 Voltas","0.544","11","923.284","1","71.017","45.623","38.601","9.9","0","CURITIBA","WINCHE MOTOS"
"FABIANO GRAHL DE SOUZA","19","8","67","VX50","10","3","9 Voltas","","11 Voltas","11 Laps","2","198.942","2","65.527","49.445","32.572","1.8","0","MAFRA","CENTRO ODONTOLOGICO FABIANO GRAHL - MAFRA SC"
