"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489980","65cc","1073752622","Warm-up","Practice","2024-04-07 11:45:00 UTC","2024-04-07 12:00:27 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade"
"GABRIEL MARIOTO","1","1","86","VX JUNIOR","7","3","","","","0","9","679.368","2","62.76","51.625","42.922","8.1","0","TOMAZINA"
"BENICIO CASSAROTTI","2","2","707","VX JUNIOR","9","5","0.193","","0.193","1 Lap","8","634.086","8","62.953","51.467","40.878","7.2","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME - GRIFFT GRAFICOS"
"LUCIANO GOBOR","3","3","113","VX JUNIOR","1","1","2.486","","2.679","2 Laps","7","550.076","3","65.439","49.512","41.231","6.3","0","CAMPO LARGO","GOBORSTOREECOM, JDR,MITAS"
"WASHINGTON NETO","4","1","22","65CC","6","4","0.487","","3.166","0","7","730.491","3","65.926","49.146","31.048","6.3","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E THÁ ENGENHARIA"
"PEDRO SPINDLER","5","2","111","65CC","4","2","0.437","","3.603","0 Laps","7","641.095","7","66.363","48.822","35.377","6.3","0","CURITIBA","REPASSE CURITIBA"
"JOÃO RODRIGO MESQUITA DE LIMA","6","4","425","VX JUNIOR","3","2","1.842","","5.445","1 Lap","8","623.856","3","68.205","47.504","41.548","7.2","0","BARRA DO TURVO","SUPERMERCADO FATIMA"
"JOÃO VITOR MEDEIROS","7","3","281","65CC","5","3","1.802","","7.247","-1 Laps","8","661.968","3","70.007","46.281","39.156","7.2","0","CAMPINA GRANDE DO SUL","PEQUENO PREPARAÇÕES"
"LUCAS NUNES","8","5","3","VX JUNIOR","10","6","0.338","","7.585","1 Lap","8","656.136","3","70.345","46.059","39.504","7.2","0","ARAUCARIA","PESQUE PAGUE GARCIA"
"JOÃO VITOR DE SOUZA","9","4","331","65CC","11","5","0.398","","7.983","-1 Laps","8","659.946","7","70.743","45.8","39.276","7.2","0","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES"
"VOCTOR BOZEK ROESEL","10","5","01","65CC","13","7","0.136","","8.119","-1 Laps","8","666.083","4","70.879","45.712","38.914","7.2","0","CURITIBA"
"HENRIQUE SEXTON","11","6","441","VX JUNIOR","8","4","1.317","","9.436","18.407","6","697.775","3","72.196","44.878","27.86","5.4","0","CURITIBA","CASS CONSTRUÇÕES"
"EMANUELLE VICTORIA FERREIRA","12","6","13","65CC","2","1","1.313","","10.749","0 Laps","7","593.764","6","73.509","44.076","38.197","6.3","0","JACUPIRANGA","Q.D.G."
"GUSTAVO NOVAKI","13","7","77","65CC","14","8","1.036","","11.785","0 Laps","7","633.293","5","74.545","43.464","35.813","6.3","0","SÃO JOÃO DO TRIUNFO","PATINHO MOTOS"
"ANTONY GABRIEL W RODRIGUES","14","8","146","65CC","16","10","4.405","","16.190","1 Lap","6","682.072","5","78.95","41.039","28.501","5.4","0","CURITIBA","TONICAR LATARIA E PINTURA AUTOMOTIVA"
"VICTOR GOULIN","15","9","222","65CC","12","6","1.000","","17.190","1 Lap","6","627.672","3","79.95","40.525","30.972","5.4","0","BARRA DO TURVO","AGROPECUÁRIA GOULIN"
"LORENZO SCHELBAUER","16","10","12","65CC","15","9","0.746","","17.936","0 Laps","7","665.682","6","80.696","40.151","34.07","6.3","0","RIO NEGRO","BARBARELLAS PERSONALIZADOS - SCHULTZ PREPARAÇÕES - BEAN TECH SUSPENSOES"
