"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489979","250cc Pró","1073752617","Classificatório","Practice","2024-04-06 17:45:00 UTC","2024-04-06 18:09:52 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BRADLEY GABARDO","1","1","20","NACIONAL 250 PRO","9","9","","","","0","8","699.224","6","58.794","55.108","37.07","7.2","0","CURITIBA","BETO RACING/JMR/GRIFT GRAFICOS"
"JOAO VITOR DE LIMA","2","2","173","NACIONAL 250 PRO","2","2","0.439","","0.439","0 Laps","8","622.833","7","59.233","54.699","41.616","7.2","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"JORGE MARCOS MIKOSKI","3","3","239","NACIONAL 250 PRO","1","1","0.226","","0.665","1 Lap","7","612.726","6","59.459","54.491","37.015","6.3","0","CURITIBA","TOPRACING  RRRACING"
"EVERTON STRACKE","4","4","177","NACIONAL 250 PRO","4","4","0.002","","0.667","-1 Laps","9","669.954","7","59.461","54.489","43.525","8.1","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9 FERZZA"
"CRISTIAN DA CRUZ","5","5","24","NACIONAL 250 PRO","7","7","1.520","","2.187","0 Laps","8","692.196","7","60.981","53.131","37.446","7.2","0","MASSARANDUBA","""PROTORK / SPORTBAY"
"JOÃO VICTOR FERREIRA","6","6","13","NACIONAL 250 PRO","10","","1.085","","3.272","6 Laps","2","404.563","2","62.066","52.202","16.017","1.8","0","JACUPIRANGA","Q.D.G."
"JEFERSON DIAS","7","7","777","NACIONAL 250 PRO","8","8","0.206","","3.478","28.804","7","728.028","4","62.272","52.03","31.153","6.3","0","INJETURBO, ANTUNES MOTO CENTER ,MANA PRESENTES ,DUCAR, CRISTIAN SANTOS, MARCOS PAULO 777, GIL MÓVEIS ,"
"CLEBER KEIL","8","8","221","NACIONAL 250 PRO","6","6","0.147","","3.625","1 Lap","7","628.429","2","62.419","51.907","36.09","6.3","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"DUDU MINOSSO","9","9","478","NACIONAL 250 PRO","3","3","3.647","","7.272","0 Laps","8","659.049","4","66.066","49.042","39.329","7.2","0","CAMPO MAGRO","AUTO PEÇAS CECILIA"
"RENAN FERNANDES","10","10","12","NACIONAL 250 PRO","5","5","1.467","","8.739","5 Laps","3","299.634","2","67.533","47.977","32.44","2.7","0","RIO NEGRO","BARBARELAS/ PERSONALIZADOS SCHULTZ"
