"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489999","VXF Nacional","1073752667","Warm-up","Practice","2024-04-07 11:15:00 UTC","2024-04-07 11:36:19 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"LETICIA MURAN","1","1","7","VXF NACIONAL","6","2","","","","0","7","654.403","4","63.642","50.91","34.658","6.3","0","MALLET","CHARLES MOTOS RACING, BARBARELLAS FOTOGRAFIA, BEEN TECH SUSPENSÕES, BHM UNIFORMES, MAGNACLIN, H MOTOS, ACADEMIA POWER HOUSE"
"SABRINA NOVAZICK","2","2","27","VXF NACIONAL","12","6","0.395","","0.395","-1 Laps","8","649.036","7","64.037","50.596","39.936","7.2","0","POUSO REDONDO","VUST BRASIL, NOVAZICK CONFECÇÕES, LGR RACING, RENOVA GRAFICOS, RACEPARTS, BRANQUINHO SUSPENSÕES"
"EDUARDA GUILARDI CONZATTI","3","1","237","VXF ESPECIAL","1","1","1.291","","1.686","0","8","623.387","1","65.328","49.596","41.579","7.2","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"STÉFANY GUTH","4","3","25","VXF NACIONAL","5","1","0.906","","2.592","2 Laps","5","450.416","4","66.234","48.917","35.967","4.5","0","CRUZ MACHADO","LOKO MOTOS"
"PAOLA MENEGUSSO PEGORARO","5","2","18","VXF ESPECIAL","2","2","0.739","","3.331","1 Lap","7","593.469","6","66.973","48.378","38.216","6.3","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"JORDANA STRAPASSON ZUFFO","6","4","101","VXF NACIONAL","10","4","0.019","","3.350","0 Laps","7","600.223","5","66.992","48.364","37.786","6.3","0","XAXIM","PRO TORK/MOTO A/VIOLA RACING/FIT TOTAL/SKIN GRAFIC"
"KARINA MENEGUSSO PEGORARO","7","3","4","VXF ESPECIAL","4","4","1.859","","5.209","50.991","8","674.378","6","68.851","47.058","38.435","7.2","0","CURITIBA","GRIFFT GRÁFICOS"
"EMANUELLE VICTORIA FERREIRA","8","4","13","VXF ESPECIAL","3","3","3.026","","8.235","49.444","8","672.831","7","71.877","45.077","38.524","7.2","0","JACUPIRANGA","Q.D.G."
"LETICIA WITT","9","5","198","VXF NACIONAL","11","5","2.188","","10.423","0 Laps","7","628.905","5","74.065","43.745","36.063","6.3","0","RIO NEGRO","TONHO MOTOCAR, MARQUINHOS MOTOS"
"ANA LUÍSA MESQUITA","10","6","291","VXF NACIONAL","9","3","0.128","","10.551","0 Laps","7","622.106","5","74.193","43.67","36.457","6.3","0","BARRA DO TURVO","SUPERMERCADO FATIMA"
"MELISSA HELENA VENET","11","5","5","VXF ESPECIAL","7","5","1.344","","11.895","5.426","7","628.813","2","75.537","42.893","36.068","6.3","0","ARAUCÁRIA"
"ANA CAROLINE MENDES","12","6","850","VXF ESPECIAL","8","6","12.684","","24.579","7 Laps","1","171.86","1","88.221","36.726","18.853","0.9","0","PINHAIS","GRINGA MX, INDÚSTRIA DE VIDROS NERI."
