"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489999","VXF Nacional","1073752666","Prova","Race","2024-04-07 13:55:00 UTC","2024-04-07 14:09:51 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"SABRINA NOVAZICK","1","1","27","VXF NACIONAL","2","1","","","","0","11","795.217","3","64.859","49.955","44.818","9.9","0","POUSO REDONDO","VUST BRASIL, NOVAZICK CONFECÇÕES, LGR RACING, RENOVA GRAFICOS, RACEPARTS, BRANQUINHO SUSPENSÕES"
"EDUARDA GUILARDI CONZATTI","2","1","237","VXF ESPECIAL","7","4","0.438","","0.438","0","11","795.655","6","65.649","49.353","44.793","9.9","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"JORDANA STRAPASSON ZUFFO","3","2","101","VXF NACIONAL","4","2","17.989","","18.427","18.427","11","813.644","3","65.832","49.216","43.803","9.9","0","XAXIM","PRO TORK/MOTO A/VIOLA RACING/FIT TOTAL/SKIN GRAFIC"
"LETICIA MURAN","4","3","7","VXF NACIONAL","5","3","26.973","","45.400","45.4","11","840.617","3","65.499","49.466","42.397","9.9","0","MALLET","CHARLES MOTOS RACING, BARBARELLAS FOTOGRAFIA, BEEN TECH SUSPENSÕES, BHM UNIFORMES, MAGNACLIN, H MOTOS, ACADEMIA POWER HOUSE"
"KARINA MENEGUSSO PEGORARO","5","2","4","VXF ESPECIAL","6","3","8.937","","54.337","53.899","11","849.554","5","68.325","47.42","41.951","9.9","0","CURITIBA","GRIFFT GRÁFICOS"
"STÉFANY GUTH","6","4","25","VXF NACIONAL","8","4","4.239","","58.576","58.576","11","853.793","2","68.252","47.471","41.743","9.9","0","CRUZ MACHADO","LOKO MOTOS"
"PAOLA MENEGUSSO PEGORARO","7","3","18","VXF ESPECIAL","1","1","12.740","","1:11.316","1:10.878","11","866.533","2","68.973","46.975","41.129","9.9","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"EMANUELLE VICTORIA FERREIRA","8","4","13","VXF ESPECIAL","3","2","1 Volta","","1 Volta","9.574","10","805.229","8","70.481","45.97","40.237","9.0","0","JACUPIRANGA","Q.D.G."
"MELISSA HELENA VENET","9","5","5","VXF ESPECIAL","10","5","19.035","","1 Volta","28.609","10","824.264","4","73.264","44.224","39.308","9.0","0","ARAUCÁRIA"
"LETICIA WITT","10","5","198","VXF NACIONAL","9","5","36.998","","1 Volta","1:06.045","10","861.262","3","73.365","44.163","37.619","9.0","0","RIO NEGRO","TONHO MOTOCAR, MARQUINHOS MOTOS"
"ANA LUÍSA MESQUITA","11","6","291","VXF NACIONAL","11","6","3 Voltas","","4 Voltas","4 Laps","7","591.969","3","72.187","44.883","38.313","6.3","0","BARRA DO TURVO","SUPERMERCADO FATIMA"
