"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489988","VX 1","1073752639","Warm-up","Practice","2024-04-07 12:30:00 UTC","2024-04-07 12:40:12 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","INTERMEDIÁRIA ESPECIAL VX1","2","2","","","","0","9","746.008","8","55.786","58.079","39.088","8.1","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"MATHEUS ZERBATTO","2","1","11","VX1","9","4","0.099","","0.099","0","9","684.542","6","55.885","57.976","42.598","8.1","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"RODRIGO TABORDA","3","2","700","VX1","16","8","0.521","","0.620","1:01.335","4","745.877","2","56.406","57.441","17.376","3.6","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"ALVARO NETO","4","2","388","INTERMEDIÁRIA ESPECIAL VX1","8","5","1.929","","2.549","51.104","10","797.112","4","58.335","55.541","40.647","9.0","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"GUSTAVO FERREIRA","5","3","775","VX1","10","5","0.062","","2.611","7.024","9","691.566","9","58.397","55.482","42.165","8.1","0","SÃO MATEUS DO SUL","XTREME PARTS , MX CENTER, GREEM RED PREPARAÇOES"
"JEFERSON DIAS","6","4","244","VX1","17","","0.359","","2.970","28.416","6","712.958","3","58.756","55.143","27.267","5.4","0","INJETURBO, ANTUNES MOTO CENTER ,MANA PRESENTES ,DUCAR, CRISTIAN SANTOS, MARCOS PAULO 777, GIL MÓVEIS ,"
"GABRIEL MENEGUSSO","7","5","455","VX1","4","1","0.003","","2.973","52.237","9","736.779","4","58.759","55.14","39.578","8.1","0","PALMAS","MENEGUSSO MAQUINAS"
"MATHEUS MOTTA","8","3","260","INTERMEDIÁRIA ESPECIAL VX1","1","1","0.481","","3.454","-1 Laps","10","691.293","2","59.24","54.693","46.869","9.0","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"ALEX ANTONIO ELIAS PORTELLA","9","4","198","INTERMEDIÁRIA ESPECIAL VX1","13","8","1.431","","4.885","2 Laps","7","639.711","2","60.671","53.403","35.454","6.3","0","TONHO MOTO PEÇAS, TONHO MOTOCAR, ABC GRAPHICS"
"DIEGO CAMARGO","10","5","850","INTERMEDIÁRIA ESPECIAL VX1","6","4","0.297","","5.182","-1 Laps","10","711.895","6","60.968","53.143","45.512","9.0","0","PINHAIS","PREFEITURA DE PINHAIS RR CENTROAUTOMOTIVO"
"MATHEUS WILLIAN RIBEIRO","11","6","89","VX1","15","7","0.136","","5.318","4 Laps","5","675.139","2","61.104","53.024","23.995","4.5","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"JULIO CESAR WESSLING","12","7","280","VX1","7","3","0.402","","5.720","34.869","8","719.411","5","61.506","52.678","36.029","7.2","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"JULIANO CHIARELOTTO","13","6","380","INTERMEDIÁRIA ESPECIAL VX1","3","3","0.546","","6.266","-1 Laps","10","690.704","10","62.052","52.214","46.909","9.0","0","MARMELEIRO","RODA VIVA ,DJC BEBIDAS, TEM TECH, SICREDI,ELETROMAR,"
"GABRIEL ARAUJO GUIMARAES","14","7","130","INTERMEDIÁRIA ESPECIAL VX1","12","7","0.987","","7.253","6.529","7","752.537","1","63.039","51.397","30.138","6.3","0","GUARAPUAVA","JA MADEIRAS/GUARÁ MOTOS/SANGA PREPARAÇÕES"
"ANDRE LUIS RODRIGUES","15","8","86","INTERMEDIÁRIA ESPECIAL VX1","11","6","2.107","","9.360","3 Laps","6","504.116","5","65.146","49.734","38.563","5.4","0","SÃO MATEUS DO SUL","VETOR USINAGEM/XTREME"
"CASSIANO WALTER DOS SANTOS","16","8","97","VX1","5","2","0.864","","10.224","37.503","9","722.045","4","66.01","49.083","40.385","8.1","0","RIO NEGRO","MECANICA GARAGE 97/ RIO NETUR"
"CELSON LENNON MONTAGNA DE OLIVEIRA","17","9","212","VX1","14","6","5.392","","15.616","2 Laps","7","657.382","1","71.402","45.377","34.5","6.3","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE, SIMONETTO MÓVEIS PLANEJADOS"
