"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489990","VX 3 Especial","1073752649","Warm-up","Practice","2024-04-07 12:00:00 UTC","2024-04-07 12:13:59 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"RODRIGO TABORDA","1","1","700","VX3 ESPECIAL","9","3","","","","0","8","630.325","4","57.441","56.406","41.122","7.2","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"FÁBIO MUNIZ","2","1","260","VX4 ESPECIAL","2","2","1.873","","1.873","0","7","595.198","3","59.314","54.625","38.105","6.3","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"LEONARDO CASSAROTTI","3","2","909","VX4 ESPECIAL","8","5","0.982","","2.855","47.003","8","642.201","6","60.296","53.735","40.361","7.2","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME/ GRIFFT GRÁFICOS"
"MARCOS LUIZ KULKA","4","2","703","VX3 ESPECIAL","5","2","0.569","","3.424","13.96","9","644.285","3","60.865","53.233","45.259","8.1","0","RIO AZUL","ROMARIO MOTOS/HENTHIZUK/DALLA/PADROEIRA/ANDRIEI"
"WESLEY DE FARIA FERREIRA","5","3","983","VX3 ESPECIAL","3","1","0.321","","3.745","44.111","7","674.436","3","61.186","52.953","33.628","6.3","0","SÃO JOSÉ DOS PINHAIS","LUCIANORANCIG"
"DOUGLAS HOFFMANN","6","3","747","VX4 ESPECIAL","1","1","2.613","","6.358","35.344","6","630.542","1","63.799","50.784","30.831","5.4","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"ALVARO CAMPOS","7","4","388","VX3 ESPECIAL","12","5","0.232","","6.590","2 Laps","6","508.366","4","64.031","50.6","38.24","5.4","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"FABIANO GRAHL DE SOUZA","8","1","67","VX50","23","6","1.291","","7.881","0","7","608.815","7","65.322","49.6","37.253","6.3","0","MAFRA","CENTRO ODONTOLOGICO FABIANO GRAHL - MAFRA SC"
"ADEMAR DE LIMA","9","5","264","VX3 ESPECIAL","11","4","0.552","","8.433","2 Laps","6","558.26","6","65.874","49.185","34.822","5.4","0","CAMPO MAGRO"
"CLAUDINEI CONZATTI","10","1","857","VX45 ESPECIAL","14","2","0.334","","8.767","0","8","662.106","4","66.208","48.937","39.148","7.2","0","CURITIBA","FUNCIONAL AUTOMACAO"
