"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489979","250cc Pró","1073752618","Prova","Race","2024-04-07 16:45:00 UTC","2024-04-07 17:30:24 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JORGE MARCOS MIKOSKI","1","1","239","NACIONAL 250 PRO","1","1","","","","0","16","1031.303","12","60.108","53.903","50.267","14.4","0","CURITIBA","TOPRACING  RRRACING"
"JOAO VITOR DE LIMA","2","2","173","NACIONAL 250 PRO","3","3","0.991","","0.991","0.991","16","1032.294","15","60.276","53.753","50.218","14.4","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"JEFERSON DIAS","3","3","777","NACIONAL 250 PRO","6","6","22.554","","23.545","23.545","16","1054.848","10","61.432","52.741","49.145","14.4","0","INJETURBO, ANTUNES MOTO CENTER ,MANA PRESENTES ,DUCAR, CRISTIAN SANTOS, MARCOS PAULO 777, GIL MÓVEIS ,"
"EVERTON STRACKE","4","4","177","NACIONAL 250 PRO","4","4","7.168","","30.713","30.713","16","1062.016","4","61.262","52.888","48.813","14.4","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9 FERZZA"
"CLEBER KEIL","5","5","221","NACIONAL 250 PRO","2","2","4.428","","35.141","35.141","16","1066.444","1","61.112","53.017","48.61","14.4","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"GABRIEL MARIOTO","6","6","86","NACIONAL 250 PRO","8","8","31.229","","1:06.370","1:06.37","16","1097.673","3","62.313","51.996","47.227","14.4","0","TOMAZINA"
"ANDERSON SHULTZ","7","7","63","NACIONAL 250 PRO","5","5","1 Volta","","1 Volta","17.214","15","1048.517","9","63.095","51.351","46.351","13.5","0","MAFRA","SCHULTZ PREPARAÇÕES"
"EDUARDO MINOSSO","8","8","478","NACIONAL 250 PRO","7","7","38.171","","1 Volta","55.385","15","1086.688","4","65.895","49.169","44.723","13.5","0","CAMPO MAGRO","AUTO PEÇAS CECILIA"
"MARCIO ANTONIO KARPINSKI","9","9","29","NACIONAL 250 PRO","10","10","4.313","","1 Volta","59.698","15","1091.001","4","66.304","48.866","44.546","13.5","0","SÃO JOÃO DO TRIUNFO","PATINHO MOTOS , BEAN TECH SUSPENSÕES, BOIANI AUTO CENTER"
"RENAN FERNANDES","10","10","12","NACIONAL 250 PRO","9","9","3.313","","1 Volta","1:03.011","15","1094.314","3","66.608","48.643","44.411","13.5","0","RIO NEGRO","BARBARELAS/ PERSONALIZADOS SCHULTZ"
