"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489979","250cc Pró","1073752619","Treino","Practice","2024-04-06 13:45:00 UTC","2024-04-06 14:17:33 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JOAO VITOR DE LIMA","1","1","173","NACIONAL 250 PRO","4","4","","","","0","8","602.843","8","60.5","53.554","42.996","7.2","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"CRISTIAN DA CRUZ","2","2","24","NACIONAL 250 PRO","1","1","0.216","","0.216","15.245","8","618.088","6","60.716","53.363","41.936","7.2","0","MASSARANDUBA","""PROTORK / SPORTBAY"
"JOCIMAR FERREIRA DE LIMA","3","1","99","NACIONAL FORÇA LIVRE","9","3","0.145","","0.361","0","7","636.199","1","60.861","53.236","35.649","6.3","0","PROTORK,SPORTBAY,BETORACING,CASADOCOLONO,GRAMEIRAGABARDO, 5GRAFICOS CRISTIAN FOTOS"
"MARCOS SAN MARTIN","4","1","7","INTERMEDIARIA NACIONAL","11","2","0.138","","0.499","0","8","631.634","4","60.999","53.116","41.036","7.2","0","MANDIRITUBA","CT PEDRO TEIXEIRA"
"MATHEUS MOTTA","5","2","289","INTERMEDIARIA NACIONAL","10","1","0.041","","0.540","4 Laps","4","348.382","2","61.04","53.08","37.201","3.6","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"EVERTON STRACKE","6","3","177","NACIONAL 250 PRO","2","2","0.025","","0.565","1:38.933","8","701.776","3","61.065","53.058","36.935","7.2","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9 FERZZA"
"EDUARDO KOLODZIEJSKI","7","2","115","NACIONAL FORÇA LIVRE","20","","0.328","","0.893","2 Laps","5","610.577","3","61.393","52.775","26.532","4.5","0","CHARLES MOTOS RACING/H.MOTOS"
"BRADLEY GABARDO","8","4","20","NACIONAL 250 PRO","12","7","0.043","","0.936","43.158","7","646.001","6","61.436","52.738","35.108","6.3","0","CURITIBA","BETO RACING/JMR/GRIFT GRAFICOS"
"JHONATAN PADILHA","9","3","400","NACIONAL FORÇA LIVRE","6","2","0.308","","1.244","6.914","8","643.113","5","61.744","52.475","40.304","7.2","0","BEAN TECH SUSPENSÕES,  PADILHA CONSTRUÇÃO CIVIL,  SOCIAL MEDIA GROWTH"
"JOÃO VICTOR FERREIRA","10","5","13","NACIONAL 250 PRO","7","5","0.731","","1.975","1.319","8","604.162","5","62.475","51.861","42.902","7.2","0","JACUPIRANGA","Q.D.G."
"JOÃO VITOR FERREIRA","11","3","138","INTERMEDIARIA NACIONAL","17","6","0.046","","2.021","1 Lap","7","612.718","5","62.521","51.823","37.015","6.3","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, BILL CAIR"
"JAILSON CARDOZO DE OLIVEIRA","12","4","19","INTERMEDIARIA NACIONAL","21","","0.485","","2.506","7 Laps","1","606.752","1","63.006","51.424","5.34","0.9","0","ANTONIO OLINTO","HM MADEIRAS"
"CLAUDIO SCHEK","13","4","227","NACIONAL FORÇA LIVRE","15","4","0.019","","2.525","1 Lap","6","504.279","4","63.025","51.408","38.55","5.4","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS E JOÃO BODE BODE MOTORS"
"BEN-HUR PILLATI","14","5","827","NACIONAL FORÇA LIVRE","5","1","0.807","","3.332","-1 Laps","8","602.558","8","63.832","50.758","43.017","7.2","0","MAFRA","LIMPA FOSSA PILLATI E PILLATI LOCAÇÃO DE BANHEIROS QUÍMICO,  TAUCHER PREPARAÇÃO,  XAFA COLHEITAS."
"ROBSON MIRANDA","15","5","131","INTERMEDIARIA NACIONAL","16","5","0.415","","3.747","2 Laps","6","563.44","6","64.247","50.43","34.502","5.4","0","SÃO JOSÉ DOS PINHAIS","TOQUE DE MESTRE BARBERSHOP, TENENTE MOTOS, PÁTIO PRIME ACADEMIA, ANTÔNIO DIAS NUTRICIONISTA"
"CASSIANO WALTER DOS SANTOS","16","6","97","NACIONAL FORÇA LIVRE","19","","0.729","","4.476","31.174","7","667.373","5","64.976","49.865","33.984","6.3","0","RIO NEGRO","MECANICA GARAGE 97/ RIO NETUR"
"CLEBER KEIL","17","6","221","NACIONAL 250 PRO","3","3","0.366","","4.842","2.994","6","605.837","1","65.342","49.585","32.088","5.4","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"DUDU MINOSSO","18","7","478","NACIONAL 250 PRO","8","6","0.653","","5.495","48.31","7","651.153","5","65.995","49.095","34.831","6.3","0","CAMPO MAGRO","AUTO PEÇAS CECILIA"
"DIOGO ALMEIDA","19","6","931","INTERMEDIARIA NACIONAL","13","3","2.886","","8.381","2 Laps","6","599.701","4","68.881","47.038","32.416","5.4","0","PONTA GROSSA","AGRO ALMEIDA"
"MATHEUS COLAÇO","20","7","235","INTERMEDIARIA NACIONAL","18","","0.070","","8.451","39.587","7","671.221","4","68.951","46.99","33.789","6.3","0","RIO NEGRO","RIO NETUR/MECANICA GARAGE 97"
"DAVID LUIZ LEMOS STRAPASSON","21","8","26","INTERMEDIARIA NACIONAL","14","4","1.464","","9.915","2.189","6","633.823","5","70.415","46.013","30.671","5.4","0","COLOMBO","MZ ESCOLA DE MOTOCROSS"
