"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489993","VX 4 Nacional","1073752659","Prova","Race","2024-04-07 15:10:00 UTC","2024-04-07 15:57:41 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"FÁBIO MUNIZ","1","1","289","VX4 NACIONAL","1","1","","","","0","13","868.321","6","59.507","54.447","48.507","11.700000000000001","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"ALVARO CAMPOS","2","1","388","VX45 NACIONAL","2","1","2.068","","2.068","0","13","870.389","3","61.165","52.971","48.392","11.700000000000001","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"ANILTON XIMENEZ","3","2","25","VX4 NACIONAL","5","3","1:02.004","","1:04.072","1:04.072","13","932.393","4","64.89","49.931","45.174","11.700000000000001","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, SPORTBAY"
"DOUGLAS HOFFMANN","4","2","747","VX45 NACIONAL","7","4","1 Volta","","1 Volta","14.162","12","884.551","9","66.268","48.892","43.955","10.8","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"FABRÍCIO RONDONI","5","3","31","VX4 NACIONAL","3","2","2.688","","1 Volta","18.918","12","887.239","2","65.703","49.313","43.821","10.8","0","CURITIBA","""GRS ESCAPAMENTOS"
"ADALBERTO PURKOTE","6","3","2","VX45 NACIONAL","4","2","1.679","","1 Volta","18.529","12","888.918","11","58.848","55.057","43.739","10.8","0","ALMIRANTE TAMANDARÉ","ADALBERTO REFORMAS"
"JEFERSON SOUZA","7","4","13","VX45 NACIONAL","6","3","4.330","","1 Volta","22.859","12","893.248","6","65.755","49.274","43.527","10.8","0","SÃO JOSÉ DOS PINHAIS","TENENTE MOTOS"
"DARIO CORREA","8","5","133","VX45 NACIONAL","11","7","11.116","","1 Volta","33.975","12","904.364","9","62.297","52.009","42.992","10.8","0","CURITIBA","MANUTEC REFRIGERAÇÃO, OFICINA GRATON, CICLES CAIUA, RADAN METANOL DRUN MOTO CAR"
"ILIO VENET","9","6","609","VX45 NACIONAL","10","6","18.015","","1 Volta","51.99","12","922.379","2","58.01","55.852","42.152","10.8","0","PARANAGUÁ","AUTO IMPACTO"
"FRANCISCO JOSNEI GUIMARÃES","10","7","130","VX45 NACIONAL","9","5","17.147","","1 Volta","1:09.137","12","939.526","2","60.582","53.481","41.383","10.8","0","GUARAPUAVA","GUARAMOTOS"
"MARCELO COSTA","11","8","618","VX45 NACIONAL","14","9","1 Volta","","2 Voltas","4.714","11","875.103","7","70.898","45.699","40.727","9.9","0","CURITIBA","UTILIZA COMÉRCIO DE VEÍCULOS"
"ANTONIO CARLOS BUENO","12","9","237","VX45 NACIONAL","12","8","4.230","","2 Voltas","8.944","11","879.333","11","72.441","44.726","40.531","9.9","0","CERRO AZUL","BUENOS MOTOS, AUTO POSTO ROCHER, BONFIM AGRONOMIA, IMPRESSIONE COMUNICAÇÃO VISUAL"
"JOSE CARLOS FIGUEIREDO","13","10","62","VX45 NACIONAL","15","10","1.603","","2 Voltas","10.547","11","880.936","2","60.709","53.369","40.457","9.9","0","CAMPO LARGO","RADAN INDUSTRIA , METANOL RADAN , CASA DA IMPEZA RADAN , CONFORTO BASICO"
"VOLNEI DA FONSECA","14","4","250","VX4 NACIONAL","13","5","8.564","","2 Voltas","21.179","11","889.5","2","64.548","50.195","40.067","9.9","0","SÃO BENTO DO SUL","ADORATTA BOUTIQUE ALEMAO RACING RUDNICK MOTOS"
"ANDRE TEIXEIRA","15","5","995","VX4 NACIONAL","8","4","2 Voltas","","4 Voltas","4 Laps","9","680.741","1","67.361","48.099","42.836","8.1","0","PARANAGUÁ","ARJ / PAKATO / RAFINHA / REINO CELL"
