"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489990","VX 3 Especial","1073752647","Treino","Practice","2024-04-06 13:30:00 UTC","2024-04-06 14:05:05 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"RODRIGO TABORDA","1","1","700","VX3 ESPECIAL","1","1","","","","0","8","722.846","7","57.95","55.91","35.858","7.2","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"FÁBIO MUNIZ","2","1","260","VX4 ESPECIAL","2","1","1.794","","1.794","0","8","624.022","8","59.744","54.231","41.537","7.2","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"ALVARO CAMPOS","3","2","388","VX3 ESPECIAL","4","2","1.024","","2.818","1 Lap","7","558.011","4","60.768","53.318","40.644","6.3","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"LEONARDO CASSAROTTI","4","1","909","VX45 ESPECIAL","17","","0.673","","3.491","0","7","644.491","4","61.441","52.734","35.191","6.3","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME/ GRIFFT GRÁFICOS"
"MARCOS LUIZ KULKA","5","3","703","VX3 ESPECIAL","6","3","0.242","","3.733","-1 Laps","9","656.754","4","61.683","52.527","44.4","8.1","0","RIO AZUL","ROMARIO MOTOS/HENTHIZUK/DALLA/PADROEIRA/ANDRIEI"
"WESLEY DE FARIA FERREIRA","6","2","983","VX4 ESPECIAL","10","3","0.028","","3.761","4.46","8","628.482","2","61.711","52.503","41.242","7.2","0","SÃO JOSÉ DOS PINHAIS","LUCIANORANCIG"
"EDUARDO DIAS","7","4","53","VX3 ESPECIAL","7","4","4.196","","7.957","1 Lap","7","657.18","6","65.907","49.16","34.511","6.3","0","JACUPIRANGA"
"ADEMAR DE LIMA","8","5","264","VX3 ESPECIAL","16","","0.317","","8.274","1 Lap","7","659.914","4","66.224","48.925","34.368","6.3","0","CAMPO MAGRO"
"LAURO LUIS VONSOVICZ","9","3","11","VX4 ESPECIAL","5","2","0.742","","9.016","41.411","8","665.433","4","66.966","48.383","38.952","7.2","0","MANDIRITUBA","MADEIREIRA VONSOVICZ"
"CLAUDINEI CONZATTI","10","2","857","VX45 ESPECIAL","3","1","0.868","","9.884","11.853","7","656.344","7","67.834","47.764","34.555","6.3","0","CURITIBA","FUNCIONAL AUTOMACAO"
"MARCELO JOSE DE ALMEIDA","11","6","36","VX3 ESPECIAL","14","7","1.165","","11.049","2 Laps","6","604.896","3","68.999","46.957","32.138","5.4","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"ANDRE LUIS RODRIGUES","12","7","86","VX3 ESPECIAL","18","","0.073","","11.122","3 Laps","5","611.429","2","69.072","46.908","26.495","4.5","0","SÃO MATEUS DO SUL","VETOR USINAGEM/XTREME"
"LEANDRO TUTES DE OLIVEIRA","13","1","132","VX50","13","2","1.249","","12.371","0","7","627.527","4","70.321","46.074","36.142","6.3","0","CURITIBA","FILTRA LUB MOTUL CEAT PNEUS"
"JAIRO EDUARDO WINCHE PEDRO","14","2","612","VX50","15","","1.731","","14.102","1:28.132","5","715.659","2","72.052","44.968","22.636","4.5","0","CURITIBA","WINCHE MOTOS"
"FRANCISCO JOSNEI GUIMARÃES","15","3","130","VX45 ESPECIAL","8","2","0.013","","14.115","2 Laps","5","471.225","4","72.065","44.959","34.378","4.5","0","GUARAPUAVA","GUARAMOTOS"
"VAGNER BREDA","16","8","70","VX3 ESPECIAL","11","6","0.034","","14.149","2 Laps","6","614.509","3","72.099","44.938","31.635","5.4","0","CURITIBA","EU MESMO"
"CELSON LENNON MONTAGNA DE OLIVEIRA","17","9","212","VX3 ESPECIAL","9","5","0.739","","14.888","1 Lap","7","643.754","2","72.838","44.482","35.231","6.3","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE, SIMONETTO MÓVEIS PLANEJADOS"
"ILIO VENET","18","3","609","VX50","12","1","0.069","","14.957","27.092","7","654.619","2","72.907","44.44","34.646","6.3","0","PARANAGUÁ","AUTO IMPACTO"
"JOÃO F W A PEDRO","19","4","611","VX45 ESPECIAL","19","","0.113","","15.070","2 Laps","5","618.22","4","73.02","44.371","26.204","4.5","0","CURITIBA","PRO TORK"
