"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489993","VX 4 Nacional","1073752658","Treino","Practice","2024-04-06 13:00:00 UTC","2024-04-06 13:41:02 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALVARO CAMPOS","1","1","388","VX4 NACIONAL","2","2","","","","0","8","626.104","6","61.257","52.892","41.399","7.2","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"CLAUDIO SCHEK","2","1","227","VX3 NACIONAL","9","3","0.907","","0.907","0","7","612.768","6","62.164","52.12","37.012","6.3","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS E JOÃO BODE BODE MOTORS"
"FÁBIO MUNIZ","3","2","289","VX4 NACIONAL","11","5","0.507","","1.414","2 Laps","6","561.537","4","62.671","51.699","34.619","5.4","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / BEKÁ IMPORTAÇÃO E EXPORTAÇÃO / C E C MOTOS / EXCELLENCE CONTABILIDADE / COLOR TRI TINTAS/ MUNIZ DESPACHOS ADUANEIROS"
"ALIDELSO PLENS MEDEIROS","4","2","881","VX3 NACIONAL","5","1","2.093","","3.507","0 Laps","7","598.681","4","64.764","50.028","37.883","6.3","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"VOLNEI DA FONSECA","5","3","250","VX4 NACIONAL","1","1","0.384","","3.891","35.491","8","661.595","4","65.148","49.733","39.178","7.2","0","SÃO BENTO DO SUL","ADORATTA BOUTIQUE ALEMAO RACING RUDNICK MOTOS"
"ADALBERTO PURKOTE","6","4","2","VX4 NACIONAL","3","3","0.217","","4.108","0 Laps","8","611.362","4","65.365","49.568","42.397","7.2","0","ALMIRANTE TAMANDARÉ","ADALBERTO REFORMAS"
"SABRINA NOVAZICK","7","3","27","VX3 NACIONAL","6","2","0.116","","4.224","2 Laps","5","598.054","3","65.481","49.48","27.088","4.5","0","POUSO REDONDO","VUST BRASIL, NOVAZICK CONFECÇÕES, LGR RACING, RENOVA GRAFICOS, RACEPARTS, BRANQUINHO SUSPENSÕES"
"ANDRE TEIXEIRA","8","5","995","VX4 NACIONAL","7","4","1.887","","6.111","15.723","8","641.827","4","67.368","48.094","40.385","7.2","0","PARANAGUÁ","ARJ / PAKATO / RAFINHA / REINO CELL"
"FRANCISCO JOSNEI GUIMARÃES","9","1","130","VX45 NACIONAL","4","1","2.689","","8.800","0","7","664.123","3","70.057","46.248","34.15","6.3","0","GUARAPUAVA","GUARAMOTOS"
"ILIO VENET","10","2","609","VX45 NACIONAL","10","3","1.758","","10.558","0 Laps","7","633.796","4","71.815","45.116","35.784","6.3","0","PARANAGUÁ","AUTO IMPACTO"
"FABRÍCIO RONDONI","11","6","31","VX4 NACIONAL","12","","0.004","","10.562","20.284","4","646.388","3","71.819","45.113","20.05","3.6","0","CURITIBA","""GRS ESCAPAMENTOS"
"DARIO CORREA","12","3","310","VX45 NACIONAL","8","2","1.258","","11.820","0 Laps","7","607.455","3","73.077","44.337","37.336","6.3","0","CURITIBA","MANUTEC REFRIGERAÇÃO, OFICINA GRATON, CICLES CAIUA, RADAN METANOL DRUN MOTO CAR"
