"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489983","Intermediaria Nacional","1073752630","Classificatorio","Practice","2024-04-06 16:15:00 UTC","2024-04-06 16:52:13 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MATHEUS MOTTA","1","1","289","INTERMEDIARIA NACIONAL","10","10","","","","0","6","637.458","4","59.294","54.643","30.496","5.4","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"MARCOS SAN MARTIN","2","2","7","INTERMEDIARIA NACIONAL","9","9","1.839","","1.839","2.163","8","639.621","8","61.133","52.999","40.524","7.2","0","MANDIRITUBA","CT PEDRO TEIXEIRA"
"JAILSON CARDOZO DE OLIVEIRA","3","3","19","INTERMEDIARIA NACIONAL","4","4","0.154","","1.993","2 Laps","4","417.631","2","61.287","52.866","31.032","3.6","0","ANTONIO OLINTO","HM MADEIRAS"
"BEN-HUR PILLATI","4","4","827","INTERMEDIARIA NACIONAL","2","2","0.684","","2.677","21.852","9","659.31","2","61.971","52.283","44.228","8.1","0","MAFRA","LIMPA FOSSA PILLATI E PILLATI LOCAÇÃO DE BANHEIROS QUÍMICO,  TAUCHER PREPARAÇÃO,  XAFA COLHEITAS."
"CLEBER KEIL","5","5","221","INTERMEDIARIA NACIONAL","3","3","0.482","","3.159","29.664","8","667.122","4","62.453","51.879","38.853","7.2","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"JOÃO VITOR FERREIRA","6","6","138","INTERMEDIARIA NACIONAL","16","16","0.249","","3.408","-1 Laps","7","619.702","3","62.702","51.673","36.598","6.3","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, BILL CAIR"
"JOÃO VICTOR FERREIRA","7","7","13","INTERMEDIARIA NACIONAL","15","15","0.025","","3.433","-1 Laps","7","606.119","2","62.727","51.652","37.418","6.3","0","JACUPIRANGA","Q.D.G."
"FELIPE KOVALSKI","8","8","10","INTERMEDIARIA NACIONAL","7","7","0.164","","3.597","1 Lap","5","424.15","2","62.891","51.518","38.194","4.5","0","ITAIÓPOLIS","PRO TORK,MOTOS CENTER, VIDRAÇARIA MUNDIAL, BARBEARIA RAZOR"
"GABRIEL MARIOTO","9","9","86","INTERMEDIARIA NACIONAL","5","5","0.244","","3.841","-2 Laps","8","633.138","5","63.135","51.319","40.939","7.2","0","TOMAZINA"
"JHONATAN PADILHA","10","10","400","INTERMEDIARIA NACIONAL","1","1","0.144","","3.985","-1 Laps","7","624.16","2","63.279","51.202","36.337","6.3","0","BEAN TECH SUSPENSÕES,  PADILHA CONSTRUÇÃO CIVIL,  SOCIAL MEDIA GROWTH"
"ROBSON MIRANDA","11","11","131","INTERMEDIARIA NACIONAL","17","17","0.351","","4.336","-1 Laps","7","628.412","6","63.63","50.919","36.091","6.3","0","SÃO JOSÉ DOS PINHAIS","TOQUE DE MESTRE BARBERSHOP, TENENTE MOTOS, PÁTIO PRIME ACADEMIA, ANTÔNIO DIAS NUTRICIONISTA"
"DUDU MINOSSO","12","12","478","INTERMEDIARIA NACIONAL","8","8","2.468","","6.804","25.946","8","663.404","5","66.098","49.018","39.071","7.2","0","CAMPO MAGRO","AUTO PEÇAS CECILIA"
"DIOGO ALMEIDA","13","13","931","INTERMEDIARIA NACIONAL","13","13","0.938","","7.742","-1 Laps","7","593.337","7","67.036","48.332","38.224","6.3","0","PONTA GROSSA","AGRO ALMEIDA"
"MATHEUS COLAÇO","14","14","235","INTERMEDIARIA NACIONAL","12","12","0.008","","7.750","1 Lap","5","446.239","3","67.044","48.326","36.303","4.5","0","RIO NEGRO","RIO NETUR/MECANICA GARAGE 97"
"WILLER JORGE","15","15","287","INTERMEDIARIA NACIONAL","11","11","0.481","","8.231","24.265","8","661.723","4","67.525","47.982","39.17","7.2","0","CERRO AZUL","BUENOS MOROS"
"DAVID LUIZ LEMOS STRAPASSON","16","16","26","INTERMEDIARIA NACIONAL","14","14","1.383","","9.614","52.508","6","689.966","1","68.908","47.019","28.175","5.4","0","COLOMBO","MZ ESCOLA DE MOTOCROSS"
"CRISTIAN DA CRUZ","17","17","24","INTERMEDIARIA NACIONAL","6","6","28.164","","37.778","5 Laps","1","181.914","1","97.072","33.377","17.811","0.9","0","MASSARANDUBA","""PROTORK / SPORTBAY"
