"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489983","Intermediaria Nacional","1073752631","Prova","Race","2024-04-07 14:50:00 UTC","2024-04-07 14:52:04 UTC","PROVISIONAL","3","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MATHEUS MOTTA","1","1","289","INTERMEDIARIA NACIONAL","1","1","","","","0","3","239.117","2","60.502","53.552","40.65","2.7","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"ROBSON MIRANDA","2","2","131","INTERMEDIARIA NACIONAL","5","5","18.355","","18.355","18.355","3","257.472","1","64.202","50.466","37.752","2.7","0","SÃO JOSÉ DOS PINHAIS","TOQUE DE MESTRE BARBERSHOP, TENENTE MOTOS, PÁTIO PRIME ACADEMIA, ANTÔNIO DIAS NUTRICIONISTA"
"DUDU MINOSSO","3","3","478","INTERMEDIARIA NACIONAL","6","6","8.459","","26.814","26.814","3","265.931","1","65.81","49.233","36.551","2.7","0","CAMPO MAGRO","AUTO PEÇAS CECILIA"
"DAVID LUIZ LEMOS STRAPASSON","4","4","26","INTERMEDIARIA NACIONAL","7","7","6.873","","33.687","33.687","3","272.804","1","68.038","47.62","35.63","2.7","0","COLOMBO","MZ ESCOLA DE MOTOCROSS"
"JAILSON CARDOZO DE OLIVEIRA","5","5","19","INTERMEDIARIA NACIONAL","2","2","1 Volta","","1 Volta","1 Lap","2","184.503","1","62.409","51.916","35.121","1.8","0","ANTONIO OLINTO","HM MADEIRAS"
"MARCOS SAN MARTIN","6","6","7","INTERMEDIARIA NACIONAL","4","4","3.422","","1 Volta","1 Lap","2","187.925","2","63.257","51.22","34.482","1.8","0","MANDIRITUBA","CT PEDRO TEIXEIRA"
"DIOGO ALMEIDA","7","7","931","INTERMEDIARIA NACIONAL","8","8","16.938","","1 Volta","1 Lap","2","204.863","1","68.647","47.198","31.631","1.8","0","PONTA GROSSA","AGRO ALMEIDA"
"JOÃO VITOR FERREIRA","8","8","138","INTERMEDIARIA NACIONAL","10","10","4.335","","1 Volta","1 Lap","2","209.198","2","63.684","50.876","30.975","1.8","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, BILL CAIR"
"JHONATAN PADILHA","9","9","400","INTERMEDIARIA NACIONAL","10","","51.713","","1 Volta","21.794","2","260.911","1","64.489","50.241","24.836","1.8","0","BEAN TECH SUSPENSÕES,  PADILHA CONSTRUÇÃO CIVIL,  SOCIAL MEDIA GROWTH"
"VINICIUS LOVATO","10","10","225","INTERMEDIARIA NACIONAL","9","9","1.158","","1 Volta","22.952","2","262.069","2","63.056","51.383","24.726","1.8","0","RIO BRANCO DO SUL","L. E. R. DISTRIBUIDORA"
"FELIPE KOVALSKI","11","11","133","INTERMEDIARIA NACIONAL","3","3","1 Volta","","2 Voltas","2 Laps","1","186.499","1","126.688","25.575","17.373","0.9","0","ITAIÓPOLIS","PRO TORK,MOTOS CENTER, VIDRAÇARIA MUNDIAL, BARBEARIA RAZOR"
"WILLER JORGE","12","12","287","INTERMEDIARIA NACIONAL","12","","1:26.689","","2 Voltas","34.071","1","273.188","1","137.432","23.575","11.86","0.9","0","CERRO AZUL","BUENOS MOROS"
"GABRIEL MARIOTO","13","13","86","INTERMEDIARIA NACIONAL","0","","1 Volta","","3 Voltas","3 Laps","0","59.674","0","0.0","0.0","0.0","0.0","0","TOMAZINA"
"BEN-HUR PILLATI","14","14","827","INTERMEDIARIA NACIONAL","0","","1:17.681","","3 Voltas","3 Laps","0","137.355","0","0.0","0.0","0.0","0.0","0","MAFRA","LIMPA FOSSA PILLATI E PILLATI LOCAÇÃO DE BANHEIROS QUÍMICO,  TAUCHER PREPARAÇÃO,  XAFA COLHEITAS."
"CLEBER KEIL","15","15","221","INTERMEDIARIA NACIONAL","0","","55.336","","3 Voltas","3 Laps","0","192.691","0","0.0","0.0","0.0","0.0","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"MATHEUS COLAÇO","16","16","235","INTERMEDIARIA NACIONAL","0","","22.136","","3 Voltas","3 Laps","0","214.827","0","0.0","0.0","0.0","0.0","0","RIO NEGRO","RIO NETUR/MECANICA GARAGE 97"
