"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489999","VXF Nacional","1073752668","Classificatório","Practice","2024-04-06 15:45:00 UTC","2024-04-06 16:24:23 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"EDUARDA GUILARDI CONZATTI","1","1","237","VXF ESPECIAL","3","2","","","","0","8","615.358","8","65.196","49.696","42.122","7.2","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"SABRINA NOVAZICK","2","1","27","VXF NACIONAL","6","2","0.133","","0.133","0","8","607.022","4","65.329","49.595","42.7","7.2","0","POUSO REDONDO","VUST BRASIL, NOVAZICK CONFECÇÕES, LGR RACING, RENOVA GRAFICOS, RACEPARTS, BRANQUINHO SUSPENSÕES"
"LETICIA MURAN","3","2","7","VXF NACIONAL","10","4","1.311","","1.444","59.152","8","666.174","6","66.64","48.619","38.909","7.2","0","MALLET","CHARLES MOTOS RACING, BARBARELLAS FOTOGRAFIA, BEEN TECH SUSPENSÕES, BHM UNIFORMES, MAGNACLIN, H MOTOS, ACADEMIA POWER HOUSE"
"KARINA MENEGUSSO PEGORARO","4","2","4","VXF ESPECIAL","4","3","1.746","","3.190","1 Lap","7","601.044","3","68.386","47.378","37.734","6.3","0","CURITIBA","GRIFFT GRÁFICOS"
"MARIA EDUARDA DE LIMA","5","3","264","VXF ESPECIAL","1","1","0.481","","3.671","3 Laps","5","599.853","5","68.867","47.047","27.007","4.5","0","CAMPO MAGRO"
"STÉFANY GUTH","6","3","25","VXF NACIONAL","8","3","0.080","","3.751","1 Lap","7","588.793","4","68.947","46.993","38.519","6.3","0","CRUZ MACHADO","LOKO MOTOS"
"EMANUELLE VICTORIA FERREIRA","7","4","13","VXF ESPECIAL","5","4","3.758","","7.509","53.596","8","668.954","5","72.705","44.564","38.747","7.2","0","JACUPIRANGA","Q.D.G."
"ANA LUÍSA MESQUITA","8","4","291","VXF NACIONAL","2","1","0.666","","8.175","54.168","8","661.19","7","73.371","44.159","39.202","7.2","0","BARRA DO TURVO","SUPERMERCADO FATIMA"
"MELISSA HELENA VENET","9","5","5","VXF ESPECIAL","7","5","1.461","","9.636","35.289","7","650.647","3","74.832","43.297","34.858","6.3","0","ARAUCÁRIA"
"ANA CAROLINE MENDES","10","6","850","VXF ESPECIAL","9","6","3.619","","13.255","58.153","7","673.511","1","78.451","41.3","33.674","6.3","0","PINHAIS","GRINGA MX, INDÚSTRIA DE VIDROS NERI."
