"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489990","VX 3 Especial","1073752648","Classificatório","Practice","2024-04-06 18:15:00 UTC","2024-04-06 18:34:53 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"RODRIGO TABORDA","1","1","700","VX3 ESPECIAL","7","7","","","","0","7","706.216","6","56.35","57.498","32.115","6.3","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"ALVARO CAMPOS","2","2","388","VX3 ESPECIAL","1","1","3.437","","3.437","-1 Laps","8","633.348","5","59.787","54.192","40.925","7.2","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"MARCOS LUIZ KULKA","3","3","703","VX3 ESPECIAL","4","4","0.124","","3.561","-1 Laps","8","606.31","4","59.911","54.08","42.75","7.2","0","RIO AZUL","ROMARIO MOTOS/HENTHIZUK/DALLA/PADROEIRA/ANDRIEI"
"WESLEY DE FARIA FERREIRA","4","4","983","VX3 ESPECIAL","2","2","0.085","","3.646","0 Laps","7","640.924","1","59.996","54.004","35.386","6.3","0","SÃO JOSÉ DOS PINHAIS","LUCIANORANCIG"
"EDUARDO DIAS","5","5","53","VX3 ESPECIAL","9","9","1.957","","5.603","2 Laps","5","412.728","2","61.953","52.298","39.251","4.5","0","JACUPIRANGA"
"ANDRE LUIS RODRIGUES","6","6","86","VX3 ESPECIAL","6","6","3.310","","8.913","-1 Laps","8","610.319","3","65.263","49.645","42.47","7.2","0","SÃO MATEUS DO SUL","VETOR USINAGEM/XTREME"
"ADEMAR DE LIMA","7","7","264","VX3 ESPECIAL","10","","0.021","","8.934","2 Laps","5","556.958","3","65.284","49.629","29.087","4.5","0","CAMPO MAGRO"
"MARCELO JOSE DE ALMEIDA","8","8","36","VX3 ESPECIAL","3","3","2.173","","11.107","0 Laps","7","637.709","7","67.457","48.031","35.565","6.3","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"VAGNER BREDA","9","9","70","VX3 ESPECIAL","8","8","2.428","","13.535","1 Lap","6","646.986","2","69.885","46.362","30.047","5.4","0","CURITIBA","EU MESMO"
"CELSON LENNON MONTAGNA DE OLIVEIRA","10","10","212","VX3 ESPECIAL","5","5","3.643","","17.178","0 Laps","7","651.599","3","73.528","44.065","34.807","6.3","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE, SIMONETTO MÓVEIS PLANEJADOS"
