"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489989","VX 2","1073752643","Warm-up","Practice","2024-04-07 11:00:00 UTC","2024-04-07 11:23:40 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","VX2","1","1","","","","0","7","679.218","6","56.829","57.013","33.391","6.3","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"ALVARO NETO","2","2","399","VX2","5","4","1.536","","1.536","0 Laps","7","645.497","7","58.365","55.513","35.136","6.3","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"JOAO VITOR DE LIMA","3","3","173","VX2","11","8","0.782","","2.318","1 Lap","6","596.697","6","59.147","54.779","32.579","5.4","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"GUILHERME GUIMARÃES","4","1","130","INTERMEDIÁRIA ESPECIAL VX2","4","1","2.427","","4.745","0","5","475.817","5","61.574","52.62","34.047","4.5","0","GUARAPUAVA","ABRAPLAC, PORTAL DO MARCENEIRO , SANGA PREPARAÇÕES, AUTO ESCOLA VIA RÁPIDA, BEAN TEC SUSPENSÃO MAXICOMP, SKATE HANGAR, GUARAMOTOS"
"ARTHUR RIBEIRO","5","4","89","VX2","7","5","0.478","","5.223","1 Lap","6","629.755","4","62.052","52.214","30.869","5.4","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- ODAIR TOP RACING"
"LEONARDO FIALLA DE OLIVEIRA","6","5","181","VX2","8","6","0.992","","6.215","1 Lap","6","614.75","4","63.044","51.393","31.623","5.4","0","CAMPO LARGO","TWENTY MX  AUTO ESCOLA LFO"
"FABRICIO NICOLLETTI","7","6","270","VX2","3","3","0.820","","7.035","1 Lap","6","576.925","6","63.864","50.733","33.696","5.4","0","POUSO REDONDO","."
"BRUNO FIORESE","8","7","5","VX2","9","7","0.083","","7.118","2 Laps","5","659.275","5","63.947","50.667","24.572","4.5","0","ARAUCARIA"
"JESUAN PATRICK PINHEIRO","9","8","95","VX2","2","2","0.057","","7.175","3 Laps","4","603.602","2","64.004","50.622","21.471","3.6","0","PONTA GROSSA","BOX 95 CENTRO AUTOMOTIVO VARANDA GRILL RESTAURANTE  26 RUTHES GREEN RED PREPARACAO SANKE SUSPENSÃO MECÂNICA TATSCH MX1 STORE"
"JULIANO CHIARELOTTO","10","2","380","INTERMEDIÁRIA ESPECIAL VX2","12","","1.250","","8.425","2:32.695","3","628.512","3","65.254","49.652","15.465","2.7","0","MARMELEIRO","RODA VIVA ,DJC BEBIDAS, TEM TECH, SICREDI,ELETROMAR,"
"NICOLLAS RIBEIRO","11","3","69","INTERMEDIÁRIA ESPECIAL VX2","6","2","1.527","","9.952","3:19.182","6","674.999","5","66.781","48.517","28.8","5.4","0","PORTO UNIÃO","AND NALHAS, PRIMUS VEICULOS"
"LUCAS CALIXTO","12","4","212","INTERMEDIÁRIA ESPECIAL VX2","10","3","3.433","","13.385","3:33.067","4","688.884","1","70.214","46.145","18.813","3.6","0","PONTA GROSSA","V12"
