"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489991","VX 3 Nacional","1073752652","Warm-up","Practice","2024-04-07 11:30:00 UTC","2024-04-07 11:48:22 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"CLAUDIO SCHEK","1","1","227","VX3 NACIONAL","13","7","","","","0","9","658.951","4","60.694","53.383","44.252","8.1","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS E JOÃO BODE BODE MOTORS"
"ALVARO CAMPOS","2","2","388","VX3 NACIONAL","5","2","0.182","","0.182","1 Lap","8","650.656","7","60.876","53.223","39.837","7.2","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"JOCIMAR FERREIRA DE LIMA","3","3","99","VX3 NACIONAL","2","1","0.122","","0.304","4 Laps","5","529.583","2","60.998","53.116","30.59","4.5","0","PROTORK,SPORTBAY,BETORACING,CASADOCOLONO,GRAMEIRAGABARDO, 5GRAFICOS CRISTIAN FOTOS"
"ADALBERTO PURKOTE","4","1","2","VX4 NACIONAL","3","2","1.883","","2.187","0","5","386.049","3","62.881","51.526","41.964","4.5","0","ALMIRANTE TAMANDARÉ","ADALBERTO REFORMAS"
"VOLNEI DA FONSECA","5","4","250","VX3 NACIONAL","8","4","0.022","","2.209","11.463","8","670.414","6","62.903","51.508","38.663","7.2","0","SÃO BENTO DO SUL","ADORATTA BOUTIQUE ALEMAO RACING RUDNICK MOTOS"
"SABRINA NOVAZICK","6","5","27","VX3 NACIONAL","16","","1.380","","3.589","3 Laps","6","630.028","5","64.283","50.402","30.856","5.4","0","POUSO REDONDO","VUST BRASIL, NOVAZICK CONFECÇÕES, LGR RACING, RENOVA GRAFICOS, RACEPARTS, BRANQUINHO SUSPENSÕES"
"ALIDELSO PLENS MEDEIROS","7","6","881","VX3 NACIONAL","11","6","0.639","","4.228","3 Laps","6","520.794","3","64.922","49.906","37.328","5.4","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"FABRÍCIO RONDONI","8","2","31","VX4 NACIONAL","1","1","0.420","","4.648","2:48.432","7","554.481","2","65.342","49.585","40.903","6.3","0","CURITIBA","""GRS ESCAPAMENTOS"
"WILLER JORGE","9","7","287","VX3 NACIONAL","10","5","1.392","","6.040","1 Lap","8","630.731","4","66.734","48.551","41.095","7.2","0","CERRO AZUL","BUENOS MOROS"
"ANDRE TEIXEIRA","10","8","995","VX3 NACIONAL","6","3","0.339","","6.379","1 Lap","8","656.696","2","67.073","48.306","39.47","7.2","0","PARANAGUÁ","ARJ / PAKATO / RAFINHA / REINO CELL"
"JEFERSON SOUZA","11","1","13","VX45 NACIONAL","12","4","0.192","","6.571","0","8","630.691","8","67.265","48.168","41.098","7.2","0","SÃO JOSÉ DOS PINHAIS","TENENTE MOTOS"
"ILIO VENET","12","2","609","VX45 NACIONAL","4","1","0.105","","6.676","4 Laps","4","385.2","1","67.37","48.093","33.645","3.6","0","PARANAGUÁ","AUTO IMPACTO"
"ANTONIO CARLOS BUENO","13","3","237","VX45 NACIONAL","15","6","0.062","","6.738","2 Laps","6","558.738","2","67.432","48.048","34.793","5.4","0","CERRO AZUL","BUENOS MOTOS, AUTO POSTO ROCHER, BONFIM AGRONOMIA, IMPRESSIONE COMUNICAÇÃO VISUAL"
"FRANCISCO JOSNEI GUIMARÃES","14","4","130","VX45 NACIONAL","7","2","2.575","","9.313","3 Laps","5","445.748","5","70.007","46.281","36.343","4.5","0","GUARAPUAVA","GUARAMOTOS"
"DARIO CORREA","15","5","310","VX45 NACIONAL","14","5","1.921","","11.234","3 Laps","5","464.764","2","71.928","45.045","34.856","4.5","0","CURITIBA","MANUTEC REFRIGERAÇÃO, OFICINA GRATON, CICLES CAIUA, RADAN METANOL DRUN MOTO CAR"
"JOSE CARLOS FIGUEIREDO","16","6","62","VX45 NACIONAL","9","3","2.754","","13.988","4 Laps","4","432.401","1","74.682","43.384","29.972","3.6","0","CAMPO LARGO","RADAN INDUSTRIA , METANOL RADAN , CASA DA IMPEZA RADAN , CONFORTO BASICO"
