"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489982","Força Livre Nacional","1073752628","Treino","Practice","2024-04-06 14:00:00 UTC","2024-04-06 14:30:17 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"RODRIGO TABORDA","1","1","700","VX1","1","1","","","","0","8","653.977","1","55.887","57.974","39.634","7.2","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"MATHEUS ZERBATTO","2","2","11","VX1","6","3","1.282","","1.282","0 Laps","8","631.05","6","57.169","56.674","41.074","7.2","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"ALVARO NETO","3","1","388","INTERMEDIÁRIA ESPECIAL VX1","2","1","0.410","","1.692","0","9","674.947","6","57.579","56.271","43.203","8.1","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"GABRIEL MENEGUSSO","4","3","455","VX1","7","4","0.462","","2.154","0 Laps","8","648.154","7","58.041","55.823","39.99","7.2","0","PALMAS","MENEGUSSO MAQUINAS"
"JOAO VITOR DE LIMA","5","4","173","VX1","5","2","0.117","","2.271","0 Laps","8","612.237","5","58.158","55.71","42.337","7.2","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"GUSTAVO FERREIRA","6","5","775","VX1","19","","0.956","","3.227","15.882","4","669.859","1","59.114","54.809","19.347","3.6","0","SÃO MATEUS DO SUL","XTREME PARTS , MX CENTER, GREEM RED PREPARAÇOES"
"MATHEUS MOTTA","7","2","260","INTERMEDIÁRIA ESPECIAL VX1","14","","1.951","","5.178","1 Lap","8","667.153","2","61.065","53.058","38.852","7.2","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"MATHEUS WILLIAN RIBEIRO","8","6","89","VX1","11","5","0.169","","5.347","37.749","8","691.726","3","61.234","52.912","37.471","7.2","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"JULIO CESAR WESSLING","9","7","280","VX1","0","","0.950","","6.297","4 Laps","4","590.835","1","62.184","52.103","21.935","3.6","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"JOÃO VICTOR FERREIRA","10","8","13","VX1","18","","0.906","","7.203","3 Laps","5","588.441","4","63.09","51.355","27.53","4.5","0","JACUPIRANGA","Q.D.G."
"DIEGO CAMARGO","11","3","850","INTERMEDIÁRIA ESPECIAL VX1","3","2","0.066","","7.269","2 Laps","7","534.187","2","63.156","51.302","42.457","6.3","0","PINHAIS","PREFEITURA DE PINHAIS RR CENTROAUTOMOTIVO"
"JESUAN PATRICK PINHEIRO","12","4","95","INTERMEDIÁRIA ESPECIAL VX1","10","6","0.461","","7.730","1 Lap","8","638.04","4","63.617","50.93","40.624","7.2","0","PONTA GROSSA","BOX 95 CENTRO AUTOMOTIVO VARANDA GRILL RESTAURANTE  26 RUTHES GREEN RED PREPARACAO SANKE SUSPENSÃO MECÂNICA TATSCH MX1 STORE"
"CASSIANO WALTER DOS SANTOS","13","5","97","INTERMEDIÁRIA ESPECIAL VX1","17","","1.483","","9.213","3 Laps","6","611.897","3","65.1","49.77","31.77","5.4","0","RIO NEGRO","MECANICA GARAGE 97/ RIO NETUR"
"ANDRE LUIS RODRIGUES","14","6","86","INTERMEDIÁRIA ESPECIAL VX1","8","4","0.886","","10.099","1 Lap","8","638.72","7","65.986","49.101","40.581","7.2","0","SÃO MATEUS DO SUL","VETOR USINAGEM/XTREME"
