"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489994","VX 45 Especial","1073752660","Classificatorio","Practice","2024-04-06 16:00:00 UTC","2024-04-06 16:40:06 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALVARO CAMPOS","1","1","388","VX45 ESPECIAL","1","1","","","","0","7","604.657","2","60.273","53.755","37.509","6.3","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"LEONARDO CASSAROTTI","2","2","909","VX45 ESPECIAL","2","2","0.164","","0.164","40.792","8","645.449","7","60.437","53.61","40.158","7.2","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME/ GRIFFT GRÁFICOS"
"MARCIO FERNANDO BOROX","3","3","14","VX45 ESPECIAL","8","8","2.474","","2.638","31.043","7","635.7","3","62.911","51.501","35.677","6.3","0","CURITIBA","BELPARTS / MUNDIFER"
"ANDERSON JESIEL CAMILO","4","4","987","VX45 ESPECIAL","3","3","0.561","","3.199","21.183","7","625.84","1","63.472","51.046","36.239","6.3","0","WENCESLAU BRAZ","PRO TORK, AUTO ELETRICA RATINHO, G4 TRANSPORTE"
"DOUGLAS HOFFMANN","5","5","747","VX45 ESPECIAL","4","4","0.640","","3.839","43.24","7","647.897","2","64.112","50.537","35.006","6.3","0","LAPA","TENDAS MXHP,  DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"CLAUDINEI CONZATTI","6","6","857","VX45 ESPECIAL","6","6","1.318","","5.157","46.993","8","651.65","4","65.43","49.519","39.776","7.2","0","CURITIBA","FUNCIONAL AUTOMACAO"
"JAIRO EDUARDO WINCHE PEDRO","7","7","612","VX45 ESPECIAL","5","5","1.389","","6.546","2 Laps","5","446.839","2","66.819","48.489","36.255","4.5","0","CURITIBA","WINCHE MOTOS"
"MARCELO JOSE DE ALMEIDA","8","8","36","VX45 ESPECIAL","7","7","0.376","","6.922","42.183","8","646.84","2","67.195","48.218","40.072","7.2","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"FRANCISCO JOSNEI GUIMARÃES","9","9","130","VX45 ESPECIAL","9","9","1.973","","8.895","1 Lap","6","539.747","4","69.168","46.842","36.017","5.4","0","GUARAPUAVA","GUARAMOTOS"
"JOÃO F W A PEDRO","10","10","611","VX45 ESPECIAL","10","10","1.729","","10.624","15.533","7","620.19","7","70.897","45.7","36.569","6.3","0","CURITIBA","PRO TORK"
"LAURO LUIS VONSOVICZ","11","11","11","VX45 ESPECIAL","0","","","","","19.148","0","623.805","0","0.0","0.0","0.0","0.0","0","MANDIRITUBA","MADEIREIRA VONSOVICZ"
