"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489983","Intermediaria Nacional","1073752670","Prova","Race","2024-04-07 14:50:00 UTC","2024-04-07 15:33:47 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"FELIPE KOVALSKI","1","1","133","INTERMEDIARIA NACIONAL","1","1","","","","0","10","746.767","3","57.703","56.15","43.387","9.0","0","ITAIÓPOLIS","PRO TORK,MOTOS CENTER, VIDRAÇARIA MUNDIAL, BARBEARIA RAZOR"
"MATHEUS MOTTA","2","2","289","INTERMEDIARIA NACIONAL","2","2","10.649","","10.649","10.649","10","757.416","8","58.208","55.662","42.777","9.0","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"VINICIUS LOVATO","3","3","225","INTERMEDIARIA NACIONAL","3","3","4.612","","15.261","15.261","10","762.028","5","62.846","51.555","42.518","9.0","0","RIO BRANCO DO SUL","L. E. R. DISTRIBUIDORA"
"BEN-HUR PILLATI","4","4","827","INTERMEDIARIA NACIONAL","5","5","7.284","","22.545","22.545","10","769.312","4","63.061","51.379","42.116","9.0","0","MAFRA","LIMPA FOSSA PILLATI E PILLATI LOCAÇÃO DE BANHEIROS QUÍMICO,  TAUCHER PREPARAÇÃO,  XAFA COLHEITAS."
"MARCOS SAN MARTIN","5","5","7","INTERMEDIARIA NACIONAL","4","4","2.118","","24.663","24.663","10","771.43","2","63.365","51.132","42.0","9.0","0","MANDIRITUBA","CT PEDRO TEIXEIRA"
"CLEBER KEIL","6","6","221","INTERMEDIARIA NACIONAL","7","7","1.283","","25.946","25.946","10","772.713","10","60.201","53.82","41.93","9.0","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"JHONATAN PADILHA","7","7","400","INTERMEDIARIA NACIONAL","8","8","5.330","","31.276","31.276","10","778.043","7","64.044","50.59","41.643","9.0","0","BEAN TECH SUSPENSÕES,  PADILHA CONSTRUÇÃO CIVIL,  SOCIAL MEDIA GROWTH"
"JOÃO VITOR FERREIRA","8","8","138","INTERMEDIARIA NACIONAL","9","9","0.530","","31.806","31.806","10","778.573","7","64.494","50.237","41.615","9.0","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, BILL CAIR"
"ROBSON MIRANDA","9","9","131","INTERMEDIARIA NACIONAL","6","6","16.374","","48.180","48.18","10","794.947","7","47.387","68.373","40.757","9.0","0","SÃO JOSÉ DOS PINHAIS","TOQUE DE MESTRE BARBERSHOP, TENENTE MOTOS, PÁTIO PRIME ACADEMIA, ANTÔNIO DIAS NUTRICIONISTA"
"DAVID LUIZ LEMOS STRAPASSON","10","10","26","INTERMEDIARIA NACIONAL","10","10","1 Volta","","1 Volta","1:00.898","9","807.665","2","71.502","45.313","36.104","8.1","0","COLOMBO","MZ ESCOLA DE MOTOCROSS"
"JAILSON CARDOZO DE OLIVEIRA","11","11","19","INTERMEDIARIA NACIONAL","11","11","1 Volta","","2 Voltas","24.662","8","771.429","1","66.476","48.739","33.6","7.2","0","ANTONIO OLINTO","HM MADEIRAS"
"DUDU MINOSSO","12","12","478","INTERMEDIARIA NACIONAL","12","","4 Voltas","","6 Voltas","12.401","4","759.168","1","67.018","48.345","17.071","3.6","0","CAMPO MAGRO","AUTO PEÇAS CECILIA"
"CRISTIAN DA CRUZ","13","13","24","INTERMEDIARIA NACIONAL","0","","4 Voltas","","10 Voltas","10 Laps","0","158.835","0","0.0","0.0","0.0","0.0","0","MASSARANDUBA","""PROTORK / SPORTBAY"
"DIOGO ALMEIDA","14","14","931","INTERMEDIARIA NACIONAL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTA GROSSA","AGRO ALMEIDA"
"MATHEUS COLAÇO","15","15","235","INTERMEDIARIA NACIONAL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIO NEGRO","RIO NETUR/MECANICA GARAGE 97"
"WILLER JORGE","16","16","287","INTERMEDIARIA NACIONAL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CERRO AZUL","BUENOS MOROS"
