"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489988","VX 1","1073752640","Prova","Race","2024-04-07 19:45:00 UTC","2024-04-07 20:01:23 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"RODRIGO TABORDA","1","1","700","VX1","2","2","","","","0","20","1235.968","1","57.174","56.669","52.429","18.0","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"MATHEUS ZERBATTO","2","2","11","VX1","1","1","20.800","","20.800","20.8","20","1256.768","1","56.541","57.304","51.561","18.0","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"KAUA EDUARDO FERNANDES DE SOUZA","3","1","74","INTERMEDIÁRIA ESPECIAL VX1","7","1","7.254","","28.054","0","20","1264.022","3","57.631","56.22","51.265","18.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"JEFERSON DIAS","4","3","244","VX1","8","7","21.142","","49.196","49.196","20","1285.164","12","59.929","54.064","50.422","18.0","0","INJETURBO, ANTUNES MOTO CENTER ,MANA PRESENTES ,DUCAR, CRISTIAN SANTOS, MARCOS PAULO 777, GIL MÓVEIS ,"
"ALVARO NETO","5","2","388","INTERMEDIÁRIA ESPECIAL VX1","9","2","12.158","","1:01.354","33.3","20","1297.322","5","59.889","54.1","49.949","18.0","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"MATHEUS MOTTA","6","3","260","INTERMEDIÁRIA ESPECIAL VX1","11","3","1 Volta","","1 Volta","1 Lap","19","1239.871","4","59.769","54.209","49.65","17.1","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"GABRIEL MENEGUSSO","7","4","455","VX1","6","6","1.327","","1 Volta","5.23","19","1241.198","4","58.757","55.142","49.597","17.1","0","PALMAS","MENEGUSSO MAQUINAS"
"GUSTAVO FERREIRA","8","5","775","VX1","5","5","19.412","","1 Volta","24.642","19","1260.61","4","58.581","55.308","48.834","17.1","0","SÃO MATEUS DO SUL","XTREME PARTS , MX CENTER, GREEM RED PREPARAÇOES"
"DIEGO CAMARGO","9","4","850","INTERMEDIÁRIA ESPECIAL VX1","12","4","8.300","","1 Volta","4.888","19","1268.91","2","60.868","53.23","48.514","17.1","0","PINHAIS","PREFEITURA DE PINHAIS RR CENTROAUTOMOTIVO"
"JULIO CESAR WESSLING","10","6","280","VX1","4","4","3.473","","1 Volta","36.415","19","1272.383","4","60.769","53.317","48.382","17.1","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
