"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489988","VX 1","1073752642","Classificatório","Practice","2024-04-06 19:30:00 UTC","2024-04-06 19:39:13 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MATHEUS ZERBATTO","1","1","11","VX1","2","1","","","","0","8","609.81","8","56.197","57.654","42.505","7.2","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"BRADLEY GABARDO","2","2","27","VX1","16","10","0.130","","0.130","2 Laps","6","574.716","4","56.327","57.521","33.825","5.4","0","CURITIBA","BETO RACING/JMR/GRIFT GRAFICOS"
"RODRIGO TABORDA","3","3","700","VX1","5","3","0.267","","0.397","6.808","6","616.618","6","56.594","57.25","31.527","5.4","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"KAUA EDUARDO FERNANDES DE SOUZA","4","1","74","INTERMEDIÁRIA ESPECIAL VX1","1","1","0.268","","0.665","0","7","649.204","1","56.862","56.98","34.935","6.3","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"GABRIEL MENEGUSSO","5","4","455","VX1","6","4","0.492","","1.157","52.043","8","661.853","6","57.354","56.491","39.163","7.2","0","PALMAS","MENEGUSSO MAQUINAS"
"ALVARO NETO","6","2","388","INTERMEDIÁRIA ESPECIAL VX1","17","7","0.602","","1.759","0 Laps","7","607.875","6","57.956","55.904","37.31","6.3","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"JEFERSON DIAS","7","5","244","VX1","3","2","0.575","","2.334","29.767","8","639.577","8","58.531","55.355","40.527","7.2","0","INJETURBO, ANTUNES MOTO CENTER ,MANA PRESENTES ,DUCAR, CRISTIAN SANTOS, MARCOS PAULO 777, GIL MÓVEIS ,"
"GUSTAVO FERREIRA","8","6","775","VX1","21","","0.139","","2.473","48.427","7","658.237","3","58.67","55.224","34.456","6.3","0","SÃO MATEUS DO SUL","XTREME PARTS , MX CENTER, GREEM RED PREPARAÇOES"
"JULIO CESAR WESSLING","9","7","280","VX1","10","8","0.494","","2.967","13.886","7","623.696","5","59.164","54.763","36.364","6.3","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"JOAO VITOR DE LIMA","10","8","173","VX1","13","9","0.157","","3.124","21.936","7","631.746","5","59.321","54.618","35.901","6.3","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"EDUARDO DIAS","11","3","53","INTERMEDIÁRIA ESPECIAL VX1","22","","1.878","","5.002","2 Laps","5","604.842","5","61.199","52.942","26.784","4.5","0","JACUPIRANGA"
"MATHEUS WILLIAN RIBEIRO","12","9","89","VX1","7","5","0.115","","5.117","2.042","7","611.852","4","61.314","52.843","37.068","6.3","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"DIEGO CAMARGO","13","4","850","INTERMEDIÁRIA ESPECIAL VX1","11","3","0.363","","5.480","0 Laps","7","620.908","3","61.677","52.532","36.527","6.3","0","PINHAIS","PREFEITURA DE PINHAIS RR CENTROAUTOMOTIVO"
"MATHEUS MOTTA","14","5","260","INTERMEDIÁRIA ESPECIAL VX1","18","8","0.891","","6.371","3 Laps","4","419.974","3","62.568","51.784","30.859","3.6","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"JOÃO VICTOR FERREIRA","15","10","13","VX1","9","7","0.077","","6.448","0 Laps","8","601.857","5","62.645","51.72","43.067","7.2","0","JACUPIRANGA","Q.D.G."
"JULIANO CHIARELOTTO","16","6","380","INTERMEDIÁRIA ESPECIAL VX1","12","4","0.494","","6.942","3 Laps","4","600.58","4","63.139","51.315","21.579","3.6","0","MARMELEIRO","RODA VIVA ,DJC BEBIDAS, TEM TECH, SICREDI,ELETROMAR,"
"JESUAN PATRICK PINHEIRO","17","7","95","INTERMEDIÁRIA ESPECIAL VX1","15","6","1.195","","8.137","31.957","6","681.161","1","64.334","50.362","28.54","5.4","0","PONTA GROSSA","BOX 95 CENTRO AUTOMOTIVO VARANDA GRILL RESTAURANTE  26 RUTHES GREEN RED PREPARACAO SANKE SUSPENSÃO MECÂNICA TATSCH MX1 STORE"
"CASSIANO WALTER DOS SANTOS","18","8","97","INTERMEDIÁRIA ESPECIAL VX1","14","5","0.395","","8.532","0 Laps","7","638.486","7","64.729","50.055","35.522","6.3","0","RIO NEGRO","MECANICA GARAGE 97/ RIO NETUR"
"ANDRE LUIS RODRIGUES","19","9","86","INTERMEDIÁRIA ESPECIAL VX1","0","","1.184","","9.716","2 Laps","5","455.389","5","65.913","49.156","35.574","4.5","0","SÃO MATEUS DO SUL","VETOR USINAGEM/XTREME"
"BRUNO FIORESE","20","11","5","VX1","8","6","1.435","","11.151","47.16","7","656.97","1","67.348","48.108","34.522","6.3","0","ARAUCARIA"
"GABRIEL ARAUJO GUIMARAES","21","10","130","INTERMEDIÁRIA ESPECIAL VX1","4","2","1.121","","12.272","4 Laps","3","335.417","1","68.469","47.321","28.979","2.7","0","GUARAPUAVA","JA MADEIRAS/GUARÁ MOTOS/SANGA PREPARAÇÕES"
"CELSON LENNON MONTAGNA DE OLIVEIRA","22","12","212","VX1","20","","5.124","","17.396","3.619","6","613.429","4","73.593","44.026","31.691","5.4","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE, SIMONETTO MÓVEIS PLANEJADOS"
