"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485409","D. IAME KA100 Junior","1073745677","Final","Race","2023-08-20 18:37:00 UTC","2023-08-20 18:50:41 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","811","IAME KA100 Junior","1","1","","","","0","13","727.014","10","56.525","44.582","45.061","9.1","0"
"Willem Tomkies","2","2","897","IAME KA100 Junior","3","3","0.505","","0.505","0.505","13","727.519","9","56.54","44.57","45.03","9.1","0"
"Alessandro Truchot","3","3","813","IAME KA100 Junior","7","7","4.889","","5.394","5.394","13","732.408","12","56.637","44.494","44.729","9.1","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Junior","15","14","2.600","","7.994","7.994","13","735.008","8","56.482","44.616","44.571","9.1","0"
"Aiden Nicotra","5","5","105","IAME KA100 Junior","5","5","0.610","","8.604","8.604","13","735.618","9","56.814","44.355","44.534","9.1","0"
"Matheus Ramalho","6","6","4","IAME KA100 Junior","12","12","3.542","","12.146","12.146","13","739.16","8","56.919","44.273","44.321","9.1","0"
"Justin Donaldson","7","7","860","IAME KA100 Junior","9","9","5.771","","17.917","17.917","13","744.931","9","57.587","43.76","43.977","9.1","0"
"Aiden Augustyne","8","8","800","IAME KA100 Junior","4","4","2.663","","20.580","20.58","13","747.594","5","57.011","44.202","43.821","9.1","0"
"Ethan-Sky Manjencic","9","9","892","IAME KA100 Junior","8","8","1.940","","22.520","22.52","13","749.534","9","57.416","43.89","43.707","9.1","0"
"Samuel Martinez","10","10","37","IAME KA100 Junior","2","2","4.211","","26.731","26.731","13","753.745","4","57.827","43.578","43.463","9.1","0"
"Frederick Manning","11","11","869","IAME KA100 Junior","13","13","11.743","","38.474","38.474","13","765.488","10","58.273","43.245","42.796","9.1","0"
"Agustin Leza","12","12","22","IAME KA100 Junior","6","6","3 Laps","","3 Laps","3 Laps","10","573.735","6","57.721","43.658","43.923","7.0","0"
"Blake Thompson","13","13","8","IAME KA100 Junior","11","11","1 Lap","","4 Laps","4 Laps","9","546.955","9","60.417","41.71","41.466","6.3","0"
"Jackson Elefonte","14","14","18","IAME KA100 Junior","10","10","8 Laps","","12 Laps","12 Laps","1","50.719","0","0.0","0.0","49.686","0.7","0"
