"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","F. IAME KA100 Senior","1073745684","Practice","Practice","2023-08-20 13:00:00 UTC","2023-08-20 14:02:08 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","916","IAME KA100 Senior","12","","","","","0","2","312.07","2","55.748","45.203","16.15","1.4","0"
"Quentin Angeli","2","2","884","IAME KA100 Senior","6","6","0.131","","0.131","38.821","5","350.891","5","55.879","45.097","35.909","3.5","0"
"Xavier Diaz","3","3","28","IAME KA100 Senior","4","4","0.252","","0.383","32.452","5","344.522","4","56.131","44.895","36.572","3.5","0"
"Jaiden Casas","4","4","4","IAME KA100 Senior","5","5","0.266","","0.649","36.638","5","348.708","5","56.397","44.683","36.133","3.5","0"
"Lorenzo Kauffmann","5","5","2","IAME KA100 Senior","11","","0.348","","0.997","0 Laps","2","303.197","2","56.745","44.409","16.623","1.4","0"
"Rahim Alibhai","6","6","949","IAME KA100 Senior","7","7","0.023","","1.020","44.647","5","356.717","4","56.768","44.391","35.322","3.5","0"
"Asier Torres Jr","7","7","908","IAME KA100 Senior","8","8","0.145","","1.165","-2 Laps","4","300.83","2","56.913","44.278","33.507","2.8","0"
"Rodrigo Agurto","8","8","130","IAME KA100 Senior","1","1","0.032","","1.197","28.719","5","340.789","3","56.945","44.253","36.973","3.5","0"
"Summer Whited","9","9","77","IAME KA100 Senior","10","10","0.106","","1.303","0 Laps","2","213.817","2","57.051","44.171","23.572","1.4","0"
"Tazio Garufi","10","10","86","IAME KA100 Senior","2","2","0.379","","1.682","44.42","5","356.49","3","57.43","43.88","35.345","3.5","0"
"Kevin Urguelles","11","11","12","IAME KA100 Senior","0","","0.330","","2.012","1 Lap","1","0.0","0","57.76","43.629","0.0","0.0","0"
"Hugo Duval","12","12","596","IAME KA100 Senior","3","3","0.185","","2.197","-1 Laps","3","233.367","3","57.945","43.49","32.395","2.0999999999999996","0"
"Erika Wagner","13","13","23","IAME KA100 Senior","9","9","0.229","","2.426","-2 Laps","4","309.055","3","58.174","43.318","32.616","2.8","0"
"Gregory Pelea","14","14","19","IAME KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luciano Bercum","15","15","20","IAME KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leopold Seuss","16","16","88","IAME KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aran Sharma","17","17","911","IAME KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
