"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485413","H. LO206 Senior","1073745694","Final","Race","2023-08-20 19:47:00 UTC","2023-08-20 19:58:04 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braswell","1","1","21","LO206 Senior","4","4","","","","0","10","597.837","7","60.972","41.33","42.152","7.0","0"
"Dominik Karai","2","2","196","LO206 Senior","5","5","1.235","","1.235","1.235","10","599.072","5","61.263","41.134","42.065","7.0","0"
"Allan Forbes","3","3","26","LO206 Senior","8","8","5.652","","6.887","6.887","10","604.724","7","61.589","40.916","41.672","7.0","0"
"Dylan Tripoli","4","4","2","LO206 Senior","6","6","5.698","","12.585","12.585","10","610.422","7","62.04","40.619","41.283","7.0","0"
"Gabriel Resnick","5","5","7","LO206 Senior","2","2","1.140","","13.725","13.725","10","611.562","9","61.747","40.812","41.206","7.0","0"
"Mack Brown","6","6","47","LO206 Senior","9","9","2.908","","16.633","16.633","10","614.47","6","61.158","41.205","41.011","7.0","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","7","7","1.793","","18.426","18.426","10","616.263","2","62.965","40.022","40.892","7.0","0"
"Stephen Barzelatto","8","8","121","LO206 Senior","11","11","1.411","","19.837","19.837","10","617.674","9","61.168","41.198","40.798","7.0","0"
"Brandon Spring","9","9","817","LO206 Senior","14","14","0.294","","20.131","20.131","10","617.968","9","62.08","40.593","40.779","7.0","0"
"Ty McCarthy","10","10","22","LO206 Senior","10","10","7.322","","27.453","27.453","10","625.29","6","62.502","40.319","40.301","7.0","0"
"Manuel Placensia","11","11","286","LO206 Senior","12","12","32.303","","59.756","59.756","10","657.593","9","64.587","39.017","38.322","7.0","0"
"Dylan Almeida","12","12","27","LO206 Senior","1","1","3 Laps","","3 Laps","3 Laps","7","420.299","3","60.855","41.41","41.97","4.8999999999999995","0"
"Nicholas Thorogood","13","13","89","LO206 Senior","3","3","5 Laps","","8 Laps","8 Laps","2","107.831","2","62.57","40.275","46.74","1.4","0"
"Jordan Hernandez","14","14","927","LO206 Senior","13","13","1 Lap","","9 Laps","9 Laps","1","47.668","0","0.0","0.0","52.866","0.7","0"
