"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485413","H. LO206 Senior","1073745692","Qualifying","Qualifying","2023-08-20 14:50:00 UTC","2023-08-20 15:41:47 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","927","LO206 Senior","14","14","","","","0","4","299.395","4","52.443","48.052","33.668","2.8","0"
"Dylan Almeida","2","2","27","LO206 Senior","2","2","0.424","","0.424","43.294","5","342.689","5","52.867","47.667","36.768","3.5","0"
"Dylan Braswell","3","3","21","LO206 Senior","4","4","0.150","","0.574","31.296","5","330.691","5","53.017","47.532","38.102","3.5","0"
"Gabriel Resnick","4","4","7","LO206 Senior","10","10","0.202","","0.776","50.342","5","349.737","5","53.219","47.352","36.027","3.5","0"
"Allan Forbes","5","5","26","LO206 Senior","5","5","0.223","","0.999","34.835","5","334.23","5","53.442","47.154","37.699","3.5","0"
"Stephen Barzelatto","6","6","121","LO206 Senior","11","11","0.309","","1.308","8.607","4","308.002","4","53.751","46.883","32.727","2.8","0"
"Nicholas Thorogood","7","7","89","LO206 Senior","6","6","0.015","","1.323","34.605","5","334.0","3","53.766","46.87","37.725","3.5","0"
"Mack Brown","8","8","47","LO206 Senior","1","1","0.161","","1.484","0 Laps","4","283.53","2","53.927","46.73","35.552","2.8","0"
"Ty McCarthy","9","9","22","LO206 Senior","8","8","0.088","","1.572","0 Laps","4","284.468","4","54.015","46.654","35.435","2.8","0"
"Andrew Perez Jr","10","10","99","LO206 Senior","7","7","0.034","","1.606","38.315","5","337.71","5","54.049","46.624","37.31","3.5","0"
"Dylan Tripoli","11","11","2","LO206 Senior","9","9","0.071","","1.677","42.715","5","342.11","5","54.12","46.563","36.83","3.5","0"
"Brandon Spring","12","12","817","LO206 Senior","13","13","1.742","","3.419","16.801","4","316.196","4","55.862","45.111","31.879","2.8","0"
"Manuel Placensia","13","13","286","LO206 Senior","12","12","4.620","","8.039","2 Laps","2","193.722","1","60.482","41.665","26.017","1.4","0"
"Dominik Karai","14","14","196","LO206 Senior","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
