"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","B. IAME Micro Swift","1073745671","Final","Race","2023-08-20 18:02:00 UTC","2023-08-20 18:14:33 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","1","1","","","","0","10","580.131","7","58.71","42.923","43.438","7.0","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","2","2","7.305","","7.305","7.305","10","587.436","4","58.985","42.723","42.898","7.0","0"
"Marcos Berges","3","3","88","IAME Micro Swift","3","3","0.772","","8.077","8.077","10","588.208","4","59.639","42.254","42.842","7.0","0"
"Dor Erlich","4","4","555","IAME Micro Swift","4","4","3.016","","11.093","11.093","10","591.224","4","59.971","42.02","42.623","7.0","0"
"Leo Simone","5","5","89","IAME Micro Swift","6","6","0.473","","11.566","11.566","10","591.697","4","59.827","42.121","42.589","7.0","0"
"Thomas Montalvo","6","6","17","IAME Micro Swift","10","10","2.117","","13.683","13.683","10","593.814","4","59.964","42.025","42.438","7.0","0"
"Lianny Schiavo","7","7","22","IAME Micro Swift","8","8","8.807","","22.490","22.49","10","602.621","6","60.926","41.362","41.817","7.0","0"
"Ian Hamacher","8","8","10","IAME Micro Swift","5","5","4.288","","26.778","26.778","10","606.909","9","61.099","41.245","41.522","7.0","0"
"Bautista Pugliese Bassi","9","9","64","IAME Micro Swift","11","11","20.594","","47.372","47.372","10","627.503","6","61.969","40.665","40.159","7.0","0"
"Logan Arteta","10","10","5","IAME Micro Swift","7","7","1.250","","48.622","48.622","10","628.753","5","61.165","41.2","40.079","7.0","0"
"Caiden Dharmani","11","11","24","IAME Micro Swift","12","12","3 Laps","","3 Laps","1:49.965","7","690.096","6","61.368","41.064","25.562","4.8999999999999995","0"
"Taylan Wolfe","12","12","3","IAME Micro Swift","9","9","6 Laps","","9 Laps","9 Laps","1","61.62","0","0.0","0.0","40.896","0.7","0"
