"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485413","H. LO206 Senior","1073745695","Practice","Practice","2023-08-20 13:16:00 UTC","2023-08-20 14:15:46 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Senior","6","6","","","","0","4","317.305","4","60.052","41.964","31.768","2.8","0"
"Dylan Almeida","2","2","27","LO206 Senior","8","8","0.131","","0.131","11.213","4","328.518","2","60.183","41.872","30.683","2.8","0"
"Dominik Karai","3","3","196","LO206 Senior","1","1","0.323","","0.454","0 Laps","4","300.767","4","60.506","41.649","33.514","2.8","0"
"Dylan Braswell","4","4","21","LO206 Senior","4","4","0.143","","0.597","0 Laps","4","303.459","4","60.649","41.551","33.217","2.8","0"
"Allan Forbes","5","5","26","LO206 Senior","9","9","0.301","","0.898","13.008","4","330.313","2","60.95","41.345","30.517","2.8","0"
"Nicholas Thorogood","6","6","89","LO206 Senior","2","2","0.134","","1.032","2.495","3","319.8","2","61.084","41.255","23.64","2.0999999999999996","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","3","3","0.181","","1.213","0 Laps","4","305.064","2","61.265","41.133","33.042","2.8","0"
"Ty McCarthy","8","8","22","LO206 Senior","7","7","1.055","","2.268","23.735","4","341.04","4","62.32","40.436","29.557","2.8","0"
"Dylan Tripoli","9","9","2","LO206 Senior","5","5","0.181","","2.449","2.375","4","319.68","4","62.501","40.319","31.532","2.8","0"
"Gabriel Resnick","10","10","7","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Barzelatto","11","11","121","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Placensia","12","12","286","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Spring","13","13","817","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Hernandez","14","14","927","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
