"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","C. LO206 Heavy","1073745675","Final","Race","2023-08-20 18:19:00 UTC","2023-08-20 18:30:52 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Del Sol","1","1","20","LO206 Heavy","3","3","","","","0","7","437.091","3","61.373","41.06","40.358","4.8999999999999995","0"
"Geanfranco Flaviani","2","2","390","LO206 Heavy","12","12","5.524","","5.524","5.524","7","442.615","4","63.009","39.994","39.854","4.8999999999999995","0"
"Ricky Diaz","3","3","131","LO206 Heavy","11","11","4.378","","9.902","9.902","7","446.993","4","63.396","39.75","39.464","4.8999999999999995","0"
"Diego Rodriguez Bravo","4","4","426","LO206 Heavy","5","5","2.495","","12.397","12.397","7","449.488","2","63.03","39.981","39.245","4.8999999999999995","0"
"Alex King","5","5","14","LO206 Heavy","16","16","0.282","","12.679","12.679","7","449.77","3","63.427","39.731","39.22","4.8999999999999995","0"
"Mathias Camacho","6","6","13","LO206 Heavy","4","4","0.695","","13.374","13.374","7","450.465","3","63.177","39.888","39.16","4.8999999999999995","0"
"Joe Lapke","7","7","3","LO206 Heavy","7","7","0.141","","13.515","13.515","7","450.606","3","63.318","39.799","39.147","4.8999999999999995","0"
"Reynier Suarez","8","8","40","LO206 Heavy","13","13","0.482","","13.997","13.997","7","451.088","4","63.461","39.709","39.105","4.8999999999999995","0"
"Joey Lobue","9","9","42","LO206 Heavy","22","22","4.802","","18.799","18.799","7","455.89","4","64.7","38.949","38.694","4.8999999999999995","0"
"Jesus Portillo","10","10","305","LO206 Heavy","2","2","1.033","","19.832","19.832","7","456.923","3","62.134","40.558","38.606","4.8999999999999995","0"
"Robert Garcia","11","11","11","LO206 Heavy","21","21","7.625","","27.457","27.457","7","464.548","3","64.245","39.225","37.972","4.8999999999999995","0"
"Miguel Romero","12","12","2","LO206 Heavy","6","6","1.978","","29.435","29.435","7","466.526","3","64.357","39.157","37.811","4.8999999999999995","0"
"Edwin Cardenas","13","13","787","LO206 Heavy","17","17","2.837","","32.272","32.272","7","469.363","2","65.227","38.634","37.583","4.8999999999999995","0"
"Guillermo Camacho","14","14","7","LO206 Heavy","8","8","0.509","","32.781","32.781","7","469.872","2","64.965","38.79","37.542","4.8999999999999995","0"
"Mario Salmini","15","15","9","LO206 Heavy","19","19","0.673","","33.454","33.454","7","470.545","3","65.188","38.657","37.488","4.8999999999999995","0"
"Marc Spring","16","16","810","LO206 Heavy","15","15","19.098","","52.552","52.552","7","489.643","2","65.288","38.598","36.026","4.8999999999999995","0"
"Matthew Spring","17","17","108","LO206 Heavy","18","18","1 Lap","","1 Lap","1 Lap","6","382.904","3","64.033","39.355","39.488","4.199999999999999","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","9","9","1 Lap","","2 Laps","2 Laps","5","311.031","3","62.549","40.288","40.51","3.5","0"
"Luis Diaz","19","19","28","LO206 Heavy","1","1","1 Lap","","3 Laps","3 Laps","4","237.322","4","61.954","40.675","42.474","2.8","0"
"Michel Garrido","20","20","601","LO206 Heavy","20","20","1 Lap","","4 Laps","4 Laps","3","185.541","3","64.041","39.35","40.746","2.0999999999999996","0"
"Lucas Iglesias","21","21","444","LO206 Heavy","10","10","2 Laps","","6 Laps","6 Laps","1","55.988","0","0.0","0.0","45.01","0.7","0"
"Jann Pumarol","22","22","23","LO206 Heavy","14","14","0.195","","6 Laps","6 Laps","1","56.183","0","0.0","0.0","44.853","0.7","0"
