"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","F. IAME KA100 Senior","1073745687","Final","Race","2023-08-20 19:13:00 UTC","2023-08-20 19:27:50 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","916","IAME KA100 Senior","1","1","","","","0","13","715.415","4","56.208","44.833","45.792","9.1","0"
"Asier Torres Jr","2","2","908","IAME KA100 Senior","8","8","5.925","","5.925","5.925","13","721.34","12","56.628","44.501","45.415","9.1","0"
"Rodrigo Agurto","3","3","130","IAME KA100 Senior","3","3","0.005","","5.930","5.93","13","721.345","10","56.903","44.286","45.415","9.1","0"
"Xavier Diaz","4","4","28","IAME KA100 Senior","4","4","3.007","","8.937","8.937","13","724.352","6","57.008","44.204","45.227","9.1","0"
"Quentin Angeli","5","5","884","IAME KA100 Senior","7","7","1.453","","10.390","10.39","13","725.805","9","56.769","44.39","45.136","9.1","0"
"Rahim Alibhai","6","6","949","IAME KA100 Senior","9","9","0.569","","10.959","10.959","13","726.374","6","56.848","44.329","45.101","9.1","0"
"Leopold Seuss","7","7","88","IAME KA100 Senior","5","5","9.169","","20.128","20.128","13","735.543","7","57.532","43.802","44.539","9.1","0"
"Lorenzo Kauffmann","8","8","942","IAME KA100 Senior","2","2","3.105","","23.233","23.233","13","738.648","11","57.086","44.144","44.351","9.1","0"
"Aran Sharma","9","9","911","IAME KA100 Senior","14","14","3.900","","27.133","27.133","13","742.548","11","56.961","44.241","44.118","9.1","0"
"Erika Wagner","10","10","23","IAME KA100 Senior","13","13","4.626","","31.759","31.759","13","747.174","11","58.027","43.428","43.845","9.1","0"
"Jaiden Casas","11","11","4","IAME KA100 Senior","10","10","8.393","","40.152","40.152","13","755.567","4","57.496","43.829","43.358","9.1","0"
"Hugo Duval","12","12","596","IAME KA100 Senior","15","15","0.979","","41.131","41.131","13","756.546","5","58.297","43.227","43.302","9.1","0"
"Kevin Urguelles","13","13","12","IAME KA100 Senior","12","12","0.407","","41.538","41.538","13","756.953","12","57.358","43.935","43.279","9.1","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","16","16","7 Laps","","7 Laps","7 Laps","6","371.911","5","58.429","43.129","40.655","4.199999999999999","0"
"Gregory Pelea","15","15","19","IAME KA100 Senior","6","6","4 Laps","","11 Laps","11 Laps","2","97.907","2","58.052","43.409","51.477","1.4","0"
"Summer Whited","16","16","77","IAME KA100 Senior","11","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luciano Bercum","17","17","20","IAME KA100 Senior","17","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
