"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","B. IAME Micro Swift","1073745670","Pre Final","Race","2023-08-20 15:18:00 UTC","2023-08-20 15:25:36 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","3","3","","","","0","8","390.785","8","50.186","50.213","51.588","5.6","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","1","1","6.565","","6.565","6.565","8","397.35","6","51.033","49.38","50.736","5.6","0"
"Marcos Berges","3","3","88","IAME Micro Swift","4","4","9.627","","16.192","16.192","8","406.977","8","51.921","48.535","49.536","5.6","0"
"Dor Erlich","4","4","555","IAME Micro Swift","8","8","0.512","","16.704","16.704","8","407.489","8","52.357","48.131","49.474","5.6","0"
"Ian Hamacher","5","5","10","IAME Micro Swift","9","9","0.914","","17.618","17.618","8","408.403","7","52.764","47.76","49.363","5.6","0"
"Leo Simone","6","6","89","IAME Micro Swift","2","2","0.223","","17.841","17.841","8","408.626","7","52.629","47.882","49.336","5.6","0"
"Logan Arteta","7","7","5","IAME Micro Swift","5","5","2.314","","20.155","20.155","8","410.94","7","51.866","48.587","49.058","5.6","0"
"Lianny Schiavo","8","8","22","IAME Micro Swift","7","7","5.943","","26.098","26.098","8","416.883","7","52.979","47.566","48.359","5.6","0"
"Taylan Wolfe","9","9","3","IAME Micro Swift","10","10","0.722","","26.820","26.82","8","417.605","8","52.817","47.712","48.275","5.6","0"
"Thomas Montalvo","10","10","17","IAME Micro Swift","6","6","0.469","","27.289","27.289","8","418.074","5","51.87","48.583","48.221","5.6","0"
"Bautista Pugliese Bassi","11","11","64","IAME Micro Swift","12","12","19.502","","46.791","46.791","8","437.576","4","56.671","44.467","46.072","5.6","0"
"Caiden Dharmani","12","12","24","IAME Micro Swift","11","11","1 Lap","","1 Lap","12.89","7","403.675","5","56.997","44.213","43.699","4.8999999999999995","0"
