"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485409","D. IAME KA100 Junior","1073745676","Pre Final","Race","2023-08-20 15:38:00 UTC","2023-08-20 15:46:28 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","811","IAME KA100 Junior","9","9","","","","0","10","431.459","5","47.098","53.505","58.406","7.0","0"
"Samuel Martinez","2","2","37","IAME KA100 Junior","4","4","0.261","","0.830","0.83","10","432.289","5","47.217","53.371","58.294","7.0","0"
"Willem Tomkies","3","3","897","IAME KA100 Junior","5","5","3.561","","4.391","4.391","10","435.85","7","47.313","53.262","57.818","7.0","0"
"Aiden Augustyne","4","4","800","IAME KA100 Junior","2","2","1.308","","5.699","5.699","10","437.158","9","47.572","52.972","57.645","7.0","0"
"Aiden Nicotra","5","5","105","IAME KA100 Junior","7","7","1.547","","7.246","7.246","10","438.705","6","48.07","52.424","57.442","7.0","0"
"Agustin Leza","6","6","22","IAME KA100 Junior","6","6","1.775","","9.021","9.021","10","440.48","10","47.63","52.908","57.21","7.0","0"
"Alessandro Truchot","7","7","813","IAME KA100 Junior","3","3","0.569","","0.569","0.569","10","432.028","4","47.279","53.301","58.33","7.0","0"
"Ethan-Sky Manjencic","8","8","892","IAME KA100 Junior","11","11","0.903","","9.924","9.924","10","441.383","7","48.026","52.472","57.093","7.0","0"
"Justin Donaldson","9","9","860","IAME KA100 Junior","15","15","2.570","","12.494","12.494","10","443.953","9","48.093","52.398","56.763","7.0","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","10","10","0.912","","13.406","13.406","10","444.865","9","48.182","52.302","56.646","7.0","0"
"Blake Thompson","11","11","8","IAME KA100 Junior","13","13","4 Laps","","4 Laps","4 Laps","6","256.031","4","49.84","50.562","59.055","4.199999999999999","0"
"Matheus Ramalho","12","12","4","IAME KA100 Junior","12","12","1 Lap","","5 Laps","5 Laps","5","205.079","5","47.793","52.727","61.44","3.5","0"
"Frederick Manning","13","13","869","IAME KA100 Junior","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayman Molloy","14","14","1","IAME KA100 Junior","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Jenkins IV","15","15","843","IAME KA100 Junior","1","1","","","DQ","0 Laps","10","426.666","5","47.183","53.409","59.063","7.0","0"
