"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485409","D. IAME KA100 Junior","1073745679","Qualifying","Qualifying","2023-08-20 14:18:00 UTC","2023-08-20 15:12:21 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter Jenkins IV","1","1","843","IAME KA100 Junior","1","1","","","","0","6","301.819","6","52.135","48.336","50.096","4.199999999999999","0"
"Aiden Augustyne","2","2","800","IAME KA100 Junior","8","8","0.483","","0.483","12.038","6","313.857","5","52.618","47.892","48.175","4.199999999999999","0"
"Alessandro Truchot","3","3","813","IAME KA100 Junior","4","4","0.025","","0.508","5.78","6","307.599","6","52.643","47.87","49.155","4.199999999999999","0"
"Samuel Martinez","4","4","37","IAME KA100 Junior","7","7","0.326","","0.834","22.406","6","324.225","6","52.969","47.575","46.634","4.199999999999999","0"
"Willem Tomkies","5","5","897","IAME KA100 Junior","3","3","0.036","","0.870","26.273","6","328.092","6","53.005","47.543","46.085","4.199999999999999","0"
"Agustin Leza","6","6","22","IAME KA100 Junior","2","2","0.043","","0.913","1 Lap","5","299.16","5","53.048","47.504","42.118","3.5","0"
"Aiden Nicotra","7","7","105","IAME KA100 Junior","13","13","0.173","","1.086","30.394","6","332.213","6","53.221","47.35","45.513","4.199999999999999","0"
"Frederick Manning","8","8","869","IAME KA100 Junior","6","6","0.007","","1.093","15.512","6","317.331","4","53.228","47.344","47.647","4.199999999999999","0"
"Chace Gassiot-Lee","9","9","811","IAME KA100 Junior","14","14","0.118","","1.211","17.674","6","319.493","5","53.346","47.239","47.325","4.199999999999999","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","5","5","0.124","","1.335","12.297","6","314.116","5","53.47","47.129","48.135","4.199999999999999","0"
"Ethan-Sky Manjencic","11","11","892","IAME KA100 Junior","15","15","0.412","","1.747","44.723","6","346.542","5","53.882","46.769","43.631","4.199999999999999","0"
"Matheus Ramalho","12","12","4","IAME KA100 Junior","11","11","0.008","","1.755","32.167","6","333.986","5","53.89","46.762","45.271","4.199999999999999","0"
"Blake Thompson","13","13","8","IAME KA100 Junior","9","9","0.165","","1.920","24.342","6","326.161","6","54.055","46.619","46.357","4.199999999999999","0"
"Kayman Molloy","14","14","1","IAME KA100 Junior","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Donaldson","15","15","860","IAME KA100 Junior","12","12","","","","32.718","6","334.537","6","54.18","46.512","45.197","4.199999999999999","0"
