"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","B. IAME Micro Swift","1073745668","Practice","Practice","2023-08-20 12:28:00 UTC","2023-08-20 13:32:56 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dor Erlich","1","1","555","IAME Micro Swift","3","3","","","","0","4","313.556","4","59.087","42.649","32.147","2.8","0"
"Marcos Berges","2","2","88","IAME Micro Swift","1","1","0.453","","0.453","0 Laps","4","300.281","3","59.54","42.324","33.569","2.8","0"
"Thomas Montalvo","3","3","17","IAME Micro Swift","4","4","0.090","","0.543","0 Laps","4","311.397","3","59.63","42.261","32.37","2.8","0"
"Logan Arteta","4","4","5","IAME Micro Swift","9","9","0.272","","0.815","20.74","4","334.296","3","59.902","42.069","30.153","2.8","0"
"Ian Hamacher","5","5","10","IAME Micro Swift","6","6","0.070","","0.885","5.94","4","319.496","3","59.972","42.02","31.55","2.8","0"
"Taylan Wolfe","6","6","3","IAME Micro Swift","2","2","0.886","","1.771","0 Laps","4","310.406","4","60.858","41.408","32.474","2.8","0"
"Lianny Schiavo","7","7","22","IAME Micro Swift","5","5","1.029","","2.800","14.644","4","328.2","3","61.887","40.719","30.713","2.8","0"
"Caiden Dharmani","8","8","24","IAME Micro Swift","7","7","0.288","","3.088","15.715","4","329.271","3","62.175","40.531","30.613","2.8","0"
"Bautista Pugliese Bassi","9","9","64","IAME Micro Swift","8","8","0.751","","3.839","21.584","4","335.14","4","62.926","40.047","30.077","2.8","0"
"Mikha Barroukh","10","10","18","IAME Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zayne Burgess","11","11","55","IAME Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Simone","12","12","89","IAME Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
