"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","C. LO206 Heavy","1073745673","Qualifying","Qualifying","2023-08-20 14:10:00 UTC","2023-08-20 15:02:20 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","4","4","","","","0","5","347.559","2","57.131","44.109","36.253","3.5","0"
"Diego Rodriguez Bravo","2","2","426","LO206 Heavy","1","1","0.030","","0.030","0 Laps","5","347.431","2","57.161","44.086","36.266","3.5","0"
"Luis Diaz","3","3","28","LO206 Heavy","2","2","0.032","","0.062","0 Laps","5","345.21","2","57.193","44.061","36.5","3.5","0"
"Jesus Portillo","4","4","305","LO206 Heavy","3","3","0.293","","0.355","0 Laps","5","347.27","2","57.486","43.837","36.283","3.5","0"
"Lucas Iglesias","5","5","444","LO206 Heavy","15","15","0.101","","0.456","1 Lap","4","303.72","4","57.587","43.76","33.188","2.8","0"
"Alex King","6","6","14","LO206 Heavy","13","13","0.170","","0.626","1 Lap","4","302.005","4","57.757","43.631","33.377","2.8","0"
"Reynier Suarez","7","7","40","LO206 Heavy","5","5","0.092","","0.718","7.173","5","354.732","2","57.849","43.562","35.52","3.5","0"
"Miguel Romero","8","8","2","LO206 Heavy","10","10","0.157","","0.875","1 Lap","4","338.769","4","58.006","43.444","29.755","2.8","0"
"Edwin Cardenas","9","9","787","LO206 Heavy","12","12","0.034","","0.909","1 Lap","4","315.122","4","58.04","43.418","31.988","2.8","0"
"Geanfranco Flaviani","10","10","390","LO206 Heavy","17","17","0.057","","0.966","1 Lap","4","319.928","4","58.097","43.376","31.507","2.8","0"
"Mathias Camacho","11","11","13","LO206 Heavy","18","18","0.014","","0.980","1 Lap","4","310.356","1","58.111","43.365","32.479","2.8","0"
"Jann Pumarol","12","12","23","LO206 Heavy","6","6","0.280","","1.260","6.82","5","354.379","4","58.391","43.157","35.555","3.5","0"
"Matt Del Sol","13","13","20","LO206 Heavy","7","7","0.180","","1.440","1 Lap","4","299.966","4","58.571","43.025","33.604","2.8","0"
"Robert Garcia","14","14","11","LO206 Heavy","8","8","0.361","","1.801","1 Lap","4","299.699","1","58.932","42.761","33.634","2.8","0"
"Guillermo Camacho","15","15","7","LO206 Heavy","14","14","0.021","","1.822","1 Lap","4","305.78","1","58.953","42.746","32.965","2.8","0"
"Joe Lapke","16","16","3","LO206 Heavy","11","11","0.808","","2.630","3 Laps","2","185.843","1","59.761","42.168","27.12","1.4","0"
"Ricky Diaz","17","17","131","LO206 Heavy","9","9","0.368","","2.998","3 Laps","2","185.498","1","60.129","41.91","27.17","1.4","0"
"Matthew Spring","18","18","108","LO206 Heavy","21","21","0.116","","3.114","1 Lap","4","343.741","4","60.245","41.829","29.324","2.8","0"
"Flip Rodriguez","19","19","33","LO206 Heavy","19","19","0.007","","3.121","1 Lap","4","330.893","4","60.252","41.824","30.463","2.8","0"
"Joey Lobue","20","20","42","LO206 Heavy","20","20","0.221","","3.342","1 Lap","4","344.256","4","60.473","41.671","29.281","2.8","0"
"Mario Salmini","21","21","9","LO206 Heavy","16","16","1.130","","4.472","4 Laps","1","132.357","1","61.603","40.907","19.039","0.7","0"
"Marc Spring","22","22","810","LO206 Heavy","22","22","","","","5 Laps","0","197.69","0","0.0","0.0","0.0","0.0","0"
